Time;Bid;Ask
11:02:42.289;0.1140;0.0000
11:01:33.213;0.1120;0.0000
11:00:59.149;0.1140;0.0000
10:59:30.059;0.1130;0.0000
10:58:57.219;0.1130;0.0000
10:57:55.646;0.1140;0.0000
10:56:55.590;0.1140;0.0000
10:55:26.725;0.1150;0.0000
10:54:16.818;0.1160;0.0000
10:53:30.284;0.1150;0.0000
10:52:48.063;0.1140;0.0000
10:51:23.156;0.1150;0.0000
10:50:53.706;0.1140;0.0000
10:48:41.318;0.1150;0.0000
10:46:44.006;0.1150;0.0000
10:45:43.568;0.1160;0.0000
10:42:51.069;0.1150;0.0000
10:41:43.185;0.1130;0.0000
10:40:13.422;0.1140;0.0000
10:39:54.689;0.1140;0.0000
10:37:46.468;0.1130;0.0000
10:36:37.501;0.1130;0.0000
10:35:46.420;0.1120;0.0000
10:34:47.922;0.1130;0.0000
10:33:08.928;0.1140;0.0000
10:32:48.846;0.1150;0.0000
10:31:44.970;0.1160;0.0000
10:30:59.643;0.1160;0.0000
10:29:54.526;0.1150;0.0000
10:28:44.010;0.1150;0.0000
10:27:53.328;0.1160;0.0000
10:26:54.619;0.1140;0.0000
10:25:13.428;0.1130;0.0000
10:24:50.638;0.1150;0.0000
10:23:56.500;0.1170;0.0000
10:22:48.279;0.1170;0.0000
10:21:29.766;0.1160;0.0000
10:20:34.753;0.1180;0.0000
10:19:57.345;0.1170;0.0000
10:18:40.417;0.1180;0.0000
10:17:37.415;0.1180;0.0000
10:16:42.795;0.1170;0.0000
10:15:48.959;0.1160;0.0000
10:14:34.087;0.1170;0.0000
10:13:43.542;0.1180;0.0000
10:11:11.905;0.1170;0.0000
10:10:53.231;0.1190;0.0000
10:09:51.536;0.1180;0.0000
10:08:54.159;0.1170;0.0000
10:07:58.160;0.1170;0.0000
10:06:26.728;0.1170;0.0000
10:05:31.728;0.1180;0.0000
