Time;Bid;Ask
16:22:59.309;37.7800;37.8000
16:21:56.309;37.8000;37.8200
16:20:52.723;37.8600;37.8800
16:19:56.659;37.8400;37.8600
16:18:52.955;37.8200;37.8400
16:17:55.587;37.9400;37.9600
16:16:56.655;37.9500;37.9700
16:15:56.487;37.9100;37.9300
16:14:39.457;37.8500;37.8700
16:13:59.329;37.8300;37.8500
16:12:58.812;37.8300;37.8500
16:11:56.523;37.8100;37.8300
16:10:59.620;37.7800;37.8000
16:09:59.171;37.8300;37.8500
16:08:53.065;37.7800;37.8000
16:07:50.249;37.8400;37.8600
16:06:55.174;37.8000;37.8200
16:05:57.227;37.7600;37.7800
16:04:57.675;37.7200;37.7400
16:03:57.382;37.7200;37.7400
16:02:53.579;37.7600;37.8000
16:01:55.188;37.7900;37.8300
16:00:59.065;37.8900;37.9300
15:59:58.480;37.9000;37.9400
15:58:56.257;37.8800;37.9200
15:57:58.848;37.8200;37.8400
15:56:55.065;37.8500;37.8700
15:55:57.219;37.7600;37.7800
15:54:54.962;37.7700;37.7900
15:53:59.550;37.8200;37.8400
15:52:56.638;37.8600;37.8800
15:51:58.065;37.8500;37.8700
15:50:58.984;37.8400;37.8600
15:49:40.961;37.9100;37.9300
15:48:59.978;37.9600;37.9800
15:47:52.753;37.9700;37.9900
15:46:56.152;37.9200;37.9400
15:45:57.832;37.9400;37.9600
15:44:52.249;37.9800;38.0000
15:43:59.655;37.9700;37.9900
15:42:56.208;37.9500;37.9700
15:41:55.639;37.9200;37.9400
15:40:28.186;37.8900;37.9100
15:39:59.743;37.8500;37.8700
15:38:47.286;37.8000;37.8200
15:37:56.321;37.7600;37.7800
15:36:55.372;37.7500;37.7700
15:35:57.144;37.7700;37.7900
15:34:56.609;37.6700;37.6900
15:33:56.462;37.6700;37.6900
15:32:56.917;37.6200;37.6400
15:31:58.840;37.6600;37.6800
15:30:53.624;37.6600;37.6800
15:29:59.318;37.6300;37.6500
15:28:58.919;37.6500;37.6700
15:27:58.832;37.6400;37.6600
15:26:57.072;37.6400;37.6600
15:25:40.838;37.7500;37.7700
15:24:51.667;37.7500;37.7700
15:23:59.670;37.7200;37.7400
