Time;Bid;Ask
10:14:54.365;2.8000;2.8100
10:13:51.187;2.8100;2.8200
10:12:45.641;2.8200;2.8300
10:10:51.629;2.8200;2.8300
10:09:52.328;2.8100;2.8200
10:08:54.529;2.8100;2.8200
10:07:29.550;2.8200;2.8300
10:06:50.089;2.8100;2.8200
10:05:47.984;2.8200;2.8300
10:04:17.844;2.8600;2.8700
10:03:50.728;2.8700;2.8800
10:02:53.941;2.8900;2.9000
10:01:55.430;2.9000;2.9100
10:00:40.439;2.9000;2.9100
09:59:59.031;2.8600;2.8700
09:58:53.889;2.8600;2.8700
09:57:04.111;2.8700;2.8800
09:56:48.035;2.8600;2.8700
09:55:56.970;2.8600;2.8700
09:54:37.803;2.8700;2.8800
09:53:40.408;2.8700;2.8800
09:52:40.239;2.8900;2.9000
09:51:57.960;2.9100;2.9200
09:50:53.726;2.9000;2.9100
09:49:50.949;2.9100;2.9200
09:48:58.317;2.9100;2.9200
09:47:39.637;2.9200;2.9300
09:46:25.318;2.9200;2.9300
09:45:41.987;2.9300;2.9400
09:44:53.034;2.9100;2.9200
09:43:40.781;2.9300;2.9400
09:42:41.524;2.9300;2.9400
09:41:41.093;2.9400;2.9500
09:40:32.722;2.9000;2.9100
09:39:45.824;2.8900;2.9000
09:37:46.804;2.8900;2.9000
09:36:53.344;2.9000;2.9100
09:35:33.548;2.9000;2.9100
09:34:36.557;2.8900;2.9000
09:33:38.117;2.8800;2.8900
09:32:31.789;2.8800;2.8900
09:31:48.312;2.8800;2.8900
09:30:36.301;2.9000;2.9100
09:29:26.850;2.9000;2.9100
09:28:24.564;2.8900;2.9000
09:27:18.348;2.9100;2.9200
09:26:57.126;2.9200;2.9300
09:25:16.598;2.9200;2.9300
09:24:53.942;2.9100;2.9200
09:23:53.462;2.9000;2.9100
09:22:23.824;2.9200;2.9300
09:21:43.925;2.9400;2.9500
09:20:54.926;2.9300;2.9400
09:19:41.689;2.9300;2.9400
09:18:42.255;2.9300;2.9400
09:17:58.479;2.9200;2.9300
09:16:29.623;2.9000;2.9100
09:15:47.774;2.9000;2.9100
