Time;Bid;Ask
13:16:47.203;11.6200;11.6300
13:15:56.668;11.6400;11.6500
13:14:55.485;11.6200;11.6300
13:13:42.567;11.6200;11.6300
13:12:05.202;11.6200;11.6300
13:11:34.351;11.6300;11.6400
13:10:04.472;11.6500;11.6600
13:09:52.152;11.6600;11.6700
13:08:44.474;11.6500;11.6600
13:07:52.776;11.6300;11.6400
13:05:55.893;11.6300;11.6400
13:04:56.144;11.6300;11.6400
13:03:59.447;11.6200;11.6300
13:02:57.511;11.6200;11.6300
13:01:56.440;11.6200;11.6300
13:00:52.770;11.6000;11.6100
12:59:53.319;11.6100;11.6200
12:58:41.689;11.6000;11.6100
12:57:47.140;11.6200;11.6300
12:56:52.481;11.6300;11.6400
12:55:41.859;11.6500;11.6600
12:54:40.608;11.6400;11.6500
12:53:46.980;11.6500;11.6600
12:52:34.769;11.6400;11.6500
12:51:58.390;11.6300;11.6400
12:50:59.712;11.6200;11.6300
12:49:36.856;11.6300;11.6400
12:47:38.738;11.6300;11.6400
12:45:04.995;11.6400;11.6500
12:44:11.121;11.6300;11.6400
12:43:19.304;11.6300;11.6400
12:42:49.365;11.6400;11.6500
12:40:44.121;11.6500;11.6600
12:39:29.940;11.6700;11.6800
12:37:36.357;11.6700;11.6800
12:36:51.837;11.6600;11.6700
12:35:39.745;11.6600;11.6700
12:34:58.416;11.6500;11.6600
12:33:56.443;11.6700;11.6800
12:32:44.071;11.6800;11.6900
12:31:32.550;11.6700;11.6800
12:30:44.016;11.6500;11.6600
12:29:27.695;11.6600;11.6700
12:28:29.695;11.6600;11.6700
12:27:02.257;11.6700;11.6800
12:26:44.787;11.6800;11.6900
12:25:04.821;11.6800;11.6900
12:24:59.365;11.6700;11.6800
12:23:26.721;11.6900;11.7000
12:22:00.294;11.6800;11.6900
12:21:47.729;11.6800;11.6900
12:20:44.629;11.6900;11.7000
12:19:34.793;11.6800;11.6900
12:18:02.036;11.6900;11.7000
12:17:54.208;11.7000;11.7100
