Time;Bid;Ask
13:19:59.386;5.2800;5.2900
13:18:42.582;5.3000;5.3100
13:17:58.455;5.3200;5.3300
13:16:12.370;5.3400;5.3500
13:15:56.388;5.3300;5.3400
13:14:57.423;5.3400;5.3500
13:13:49.822;5.3400;5.3500
13:12:44.882;5.3300;5.3400
13:11:45.274;5.3300;5.3400
13:10:37.634;5.3500;5.3600
13:09:38.657;5.3500;5.3600
13:08:59.111;5.3600;5.3700
13:07:48.423;5.3800;5.3900
13:06:57.709;5.3800;5.3900
13:05:58.766;5.3700;5.3800
13:04:38.088;5.3900;5.4000
13:03:52.962;5.3800;5.3900
13:02:42.791;5.3700;5.3800
13:01:31.086;5.3700;5.3800
13:00:21.233;5.3900;5.4000
12:59:44.393;5.3800;5.3900
12:57:14.652;5.3800;5.3900
12:56:29.460;5.3800;5.3900
12:55:14.943;5.3700;5.3800
12:54:38.847;5.3700;5.3800
12:53:01.898;5.3800;5.3900
12:52:54.067;5.3900;5.4000
12:51:18.106;5.4000;5.4100
12:50:04.867;5.3900;5.4000
12:49:58.899;5.4000;5.4100
12:48:59.662;5.4000;5.4100
12:47:55.601;5.3900;5.4000
12:44:57.414;5.3900;5.4000
12:41:41.642;5.3900;5.4000
12:40:27.681;5.3800;5.3900
12:37:15.140;5.3800;5.3900
12:36:35.526;5.3900;5.4000
12:34:40.442;5.3900;5.4000
12:31:25.198;5.4000;5.4100
12:30:48.843;5.4100;5.4200
12:29:41.359;5.4000;5.4100
12:28:01.755;5.4000;5.4100
12:27:41.957;5.3900;5.4000
12:26:53.141;5.4000;5.4100
12:25:24.331;5.3900;5.4000
12:24:40.073;5.4000;5.4100
12:23:43.087;5.3900;5.4000
12:22:33.316;5.3900;5.4000
12:21:03.545;5.4000;5.4100
12:20:55.794;5.4100;5.4200
