Time;Bid;Ask
12:14:15.922;0.6500;0.6600
12:12:12.056;0.6500;0.6600
12:10:50.498;0.6500;0.6600
12:09:58.132;0.6600;0.6700
12:03:12.108;0.6600;0.6700
11:58:29.240;0.6600;0.6700
11:57:31.502;0.6500;0.6600
11:56:30.236;0.6600;0.6700
11:55:51.250;0.6500;0.6600
11:54:51.553;0.6500;0.6600
11:50:53.360;0.6600;0.6700
11:49:47.806;0.6600;0.6700
11:47:33.980;0.6700;0.6800
11:45:43.318;0.6700;0.6800
11:44:09.880;0.6700;0.6800
11:37:08.893;0.6600;0.6700
11:36:54.763;0.6500;0.6600
11:32:16.589;0.6600;0.6700
11:31:30.498;0.6600;0.6700
11:30:05.771;0.6700;0.6800
11:27:10.923;0.6600;0.6700
11:24:18.730;0.6500;0.6600
11:23:55.666;0.6600;0.6700
11:19:35.679;0.6600;0.6700
11:18:31.140;0.6600;0.6700
