Time;Bid;Ask
09:12:06.034;0.5200;0.5300
09:10:48.290;0.5100;0.5200
09:09:21.680;0.5200;0.5300
09:07:52.758;0.5100;0.5200
09:06:22.863;0.5200;0.5300
09:05:30.016;0.5100;0.5200
09:03:03.490;0.5000;0.5100
09:02:53.400;0.5100;0.5200
09:01:42.934;0.5100;0.5200
09:00:39.263;0.5200;0.5300
08:49:23.077;0.5100;0.5600
08:48:32.715;0.5200;0.5700
08:47:21.619;0.5100;0.5600
08:45:46.428;0.5200;0.5700
08:43:57.639;0.5100;0.5600
08:42:57.009;0.5100;0.5600
08:41:29.538;0.5200;0.5700
08:23:37.390;0.5200;0.5700
08:18:04.416;0.5200;0.5700
