Time;Bid;Ask
13:22:41.114;8.8900;8.9000
13:21:43.691;8.8500;8.8600
13:20:56.011;8.8600;8.8700
13:19:48.322;8.8800;8.8900
13:18:57.572;8.8900;8.9000
13:17:57.663;8.8900;8.9000
13:16:29.209;8.8600;8.8700
13:15:58.652;8.8400;8.8500
13:14:49.435;8.8400;8.8500
13:13:30.932;8.8500;8.8600
13:12:53.273;8.8500;8.8600
13:11:56.061;8.8400;8.8500
13:10:54.192;8.8100;8.8200
13:09:48.165;8.8100;8.8200
13:08:47.785;8.8200;8.8300
13:07:55.394;8.8300;8.8400
13:06:58.868;8.8300;8.8400
13:05:50.439;8.8000;8.8100
13:04:36.603;8.8200;8.8300
13:03:55.670;8.8400;8.8500
13:02:46.812;8.8400;8.8500
13:01:59.389;8.8500;8.8600
13:00:45.821;8.8300;8.8400
12:59:53.056;8.8200;8.8300
12:58:48.594;8.8400;8.8500
12:57:36.863;8.8200;8.8300
12:56:06.977;8.8400;8.8500
12:55:59.966;8.8500;8.8600
12:54:39.052;8.8300;8.8400
12:53:55.749;8.8200;8.8300
12:52:36.259;8.8700;8.8800
12:51:49.147;8.8500;8.8600
12:50:54.252;8.8600;8.8700
12:49:52.236;8.8400;8.8500
12:48:55.488;8.8700;8.8800
12:47:48.714;8.8500;8.8600
12:46:20.890;8.8600;8.8700
12:45:37.010;8.8600;8.8700
12:44:59.536;8.8500;8.8600
12:43:20.726;8.8500;8.8600
12:42:50.785;8.8400;8.8500
12:41:58.219;8.8400;8.8500
12:40:58.648;8.8300;8.8400
12:39:44.404;8.8600;8.8700
12:38:50.761;8.8700;8.8800
12:37:59.146;8.8600;8.8700
12:36:52.215;8.8800;8.8900
12:35:46.672;8.8800;8.8900
12:34:49.746;8.8500;8.8600
12:33:44.729;8.8700;8.8800
12:32:56.651;8.8600;8.8700
12:31:59.614;8.8700;8.8800
12:30:40.390;8.8800;8.8900
12:29:52.641;8.8800;8.8900
12:28:55.907;8.9000;8.9100
12:27:24.562;8.9100;8.9200
12:26:56.233;8.9100;8.9200
12:25:46.483;8.9300;8.9400
12:24:59.281;8.9000;8.9100
