Time;Bid;Ask
10:14:59.729;1.1000;1.1100
10:13:53.158;1.0900;1.1000
10:12:51.045;1.1000;1.1100
10:11:53.957;1.1100;1.1200
10:10:57.731;1.1300;1.1400
10:09:58.847;1.1200;1.1300
10:08:58.488;1.1800;1.1900
10:07:58.766;1.1500;1.1600
10:06:59.906;1.1900;1.2000
10:05:51.689;1.1700;1.1800
10:04:50.436;1.2300;1.2400
10:03:46.911;1.2200;1.2300
10:02:50.290;1.2400;1.2500
10:01:55.436;1.2400;1.2500
10:00:52.076;1.2500;1.2600
09:59:57.859;1.2300;1.2400
09:58:51.763;1.2200;1.2300
09:57:53.723;1.2600;1.2700
09:56:58.315;1.2200;1.2300
09:55:59.629;1.1600;1.1700
09:54:55.932;1.1700;1.1800
09:53:33.344;1.1900;1.2000
09:52:59.807;1.2100;1.2200
09:51:58.236;1.2200;1.2300
09:50:55.542;1.2000;1.2100
09:49:59.536;1.2100;1.2200
09:48:48.801;1.2100;1.2200
09:47:56.774;1.2500;1.2600
09:46:53.510;1.2500;1.2600
09:45:56.495;1.2500;1.2600
09:44:59.543;1.2900;1.3000
09:43:53.015;1.2700;1.2800
09:42:54.548;1.2700;1.2800
09:41:59.066;1.2600;1.2700
09:40:57.866;1.2900;1.3000
09:39:25.043;1.3000;1.3100
09:38:44.782;1.2700;1.2800
09:37:57.220;1.2600;1.2700
09:36:56.756;1.2800;1.2900
09:35:49.309;1.2700;1.2800
09:34:58.612;1.2500;1.2600
09:33:53.172;1.2900;1.3000
09:32:43.631;1.2800;1.2900
09:31:54.432;1.2900;1.3000
09:30:57.096;1.2600;1.2700
09:29:59.046;1.2500;1.2600
09:28:59.666;1.2300;1.2400
09:27:51.244;1.2100;1.2200
09:26:57.293;1.1900;1.2000
09:25:57.079;1.2400;1.2500
09:24:43.822;1.2300;1.2400
09:23:59.827;1.1600;1.1700
09:22:59.165;1.1300;1.1400
09:21:55.694;1.1200;1.1300
09:20:58.924;1.1200;1.1300
09:19:54.994;1.1500;1.1600
09:18:58.255;1.0900;1.1000
09:17:59.947;1.0500;1.0600
09:16:55.415;1.0900;1.1000
09:15:55.564;1.0500;1.0600
