Time;Bid;Ask
17:15:57.402;1.6200;0.0000
17:14:55.832;1.6200;0.0000
17:13:17.955;1.6300;0.0000
17:12:54.475;1.6290;0.0000
17:11:32.426;1.6350;0.0000
17:10:58.094;1.6340;0.0000
17:09:56.495;1.6090;0.0000
17:08:31.281;1.6050;0.0000
17:07:39.709;1.6020;0.0000
17:06:56.215;1.6030;0.0000
17:04:55.301;1.6050;0.0000
17:03:57.232;1.6140;0.0000
17:02:41.167;1.6250;0.0000
17:01:32.485;1.6270;0.0000
17:00:57.153;1.6170;0.0000
16:59:45.036;1.6240;0.0000
16:57:57.036;1.6260;0.0000
16:56:41.390;1.6220;0.0000
16:55:56.621;1.6250;0.0000
16:54:58.746;1.6110;0.0000
16:53:59.956;1.5940;0.0000
16:52:22.087;1.5850;0.0000
16:51:49.937;1.5880;0.0000
16:50:55.855;1.5850;0.0000
16:49:57.047;1.5910;0.0000
16:48:10.833;1.5920;0.0000
16:47:57.566;1.5940;0.0000
16:46:23.795;1.5990;0.0000
16:45:13.003;1.5990;0.0000
16:44:39.108;1.6010;0.0000
16:43:49.270;1.6030;0.0000
16:42:45.010;1.6040;0.0000
16:41:59.982;1.6020;0.0000
16:40:59.269;1.6250;0.0000
16:39:52.655;1.6320;0.0000
16:38:32.445;1.6420;0.0000
16:37:55.484;1.6420;0.0000
16:36:23.137;1.6450;0.0000
16:35:47.273;1.6430;0.0000
16:34:42.066;1.6430;0.0000
16:33:34.220;1.6420;0.0000
16:32:39.568;1.6470;0.0000
16:31:58.504;1.6600;0.0000
16:30:56.346;1.6640;0.0000
16:29:59.416;1.6750;0.0000
16:28:15.879;1.6760;0.0000
16:27:45.206;1.6750;0.0000
16:26:50.419;1.6710;0.0000
16:25:28.284;1.6730;0.0000
16:24:41.347;1.6720;0.0000
16:23:34.240;1.6750;0.0000
16:22:58.182;1.6860;0.0000
16:21:46.869;1.6690;0.0000
16:20:42.047;1.6710;0.0000
16:19:58.158;1.6780;0.0000
16:18:19.617;1.6640;0.0000
16:17:25.404;1.6620;0.0000
