Time;Bid;Ask
16:25:52.350;10.7200;10.7400
16:24:52.227;10.7100;10.7300
16:23:24.968;10.7300;10.7500
16:22:19.527;10.7100;10.7300
16:21:45.486;10.7000;10.7200
16:20:53.881;10.6900;10.7100
16:19:59.813;10.6900;10.7100
16:18:56.106;10.7500;10.7700
16:17:58.335;10.7800;10.8000
16:16:43.967;10.7500;10.7700
16:15:35.001;10.7400;10.7600
16:14:46.393;10.7200;10.7400
16:13:38.646;10.7300;10.7500
16:12:57.337;10.7400;10.7600
16:11:21.420;10.7400;10.7600
16:10:05.247;10.7600;10.7800
16:09:46.609;10.7500;10.7700
16:08:28.481;10.7900;10.8100
16:07:37.029;10.7900;10.8100
16:06:57.065;10.7900;10.8100
16:05:55.155;10.7600;10.7800
16:04:31.169;10.8100;10.8300
16:03:32.521;10.8200;10.8400
16:02:56.385;10.8400;10.8800
16:01:52.596;10.8200;10.8600
16:00:38.668;10.7800;10.8200
15:58:08.740;10.7800;10.8200
15:57:26.535;10.7800;10.8000
15:56:55.283;10.7700;10.7900
15:55:55.832;10.7500;10.7700
15:54:53.365;10.7800;10.8000
15:53:46.775;10.8100;10.8300
15:52:58.775;10.8100;10.8300
15:51:56.914;10.8300;10.8500
15:50:45.517;10.8600;10.8800
15:49:57.782;10.8500;10.8700
15:48:57.039;10.8400;10.8600
15:47:24.769;10.8600;10.8800
15:46:42.952;10.9100;10.9300
15:45:24.526;10.9200;10.9400
15:44:32.358;10.9200;10.9400
15:42:50.530;10.9200;10.9400
15:41:53.429;10.8900;10.9100
15:40:43.780;10.8800;10.9000
15:39:47.674;10.8800;10.9000
15:38:48.404;10.8900;10.9100
15:37:49.513;10.8600;10.8800
15:36:26.592;10.8900;10.9100
15:35:40.360;10.8800;10.9000
15:34:53.932;10.8900;10.9100
15:33:27.320;10.9000;10.9200
15:32:24.583;10.8900;10.9100
15:31:44.112;10.9300;10.9500
15:30:43.299;10.9400;10.9600
15:29:27.366;10.9100;10.9300
15:28:17.859;10.9100;10.9300
