Time;Bid;Ask
17:31:54.604;5.7400;5.7500
17:30:13.496;5.7600;5.7700
17:29:29.907;5.7600;5.7700
17:27:32.516;5.7700;5.7800
17:26:58.298;5.7600;5.7700
17:24:53.190;5.7500;5.7600
17:23:53.242;5.7600;5.7700
17:22:29.242;5.7600;5.7700
17:21:17.832;5.7600;5.7700
17:20:03.541;5.7700;5.7800
17:19:04.249;5.7800;5.7900
17:18:51.701;5.7700;5.7800
17:17:17.551;5.7600;5.7700
17:16:19.556;5.7700;5.7800
17:15:28.290;5.7500;5.7600
17:14:36.757;5.7600;5.7700
17:13:46.121;5.7800;5.7900
17:12:23.822;5.7900;5.8000
17:11:55.859;5.8000;5.8100
17:10:44.971;5.7800;5.7900
17:08:54.779;5.7800;5.7900
17:07:14.655;5.7600;5.7700
17:04:37.027;5.7500;5.7600
17:03:14.474;5.7600;5.7700
17:02:53.370;5.7700;5.7800
17:01:36.354;5.7900;5.8000
17:00:35.151;5.7600;5.7700
16:59:29.275;5.7600;5.7700
16:58:59.174;5.7400;5.7500
16:57:20.899;5.7500;5.7600
16:55:42.206;5.7500;5.7600
16:54:41.266;5.7600;5.7700
16:53:55.841;5.7500;5.7600
16:52:15.687;5.7400;5.7500
16:50:43.043;5.7500;5.7600
16:49:25.707;5.7500;5.7600
16:48:31.272;5.7500;5.7600
16:47:54.485;5.7600;5.7700
16:46:50.477;5.7600;5.7700
16:45:39.142;5.7500;5.7600
16:44:52.205;5.7500;5.7600
16:43:51.601;5.7600;5.7700
16:42:44.036;5.7400;5.7500
16:41:30.122;5.7500;5.7600
16:39:49.382;5.7300;5.7400
16:36:10.079;5.7100;5.7200
16:35:35.561;5.6900;5.7000
16:34:10.074;5.6900;5.7000
16:33:51.591;5.6800;5.6900
