Time;Bid;Ask
13:21:50.338;1.0900;1.1500
13:20:31.653;1.0800;1.1400
13:18:04.718;1.0900;1.1500
13:17:42.496;1.0800;1.1400
13:15:44.782;1.0800;1.1400
13:14:39.195;1.0900;1.1500
13:13:54.268;1.0800;1.1400
13:12:57.814;1.0900;1.1500
13:10:31.044;1.0900;1.1500
13:09:25.380;1.0900;1.1500
13:06:32.907;1.0900;1.1500
13:03:25.381;1.0900;1.1500
13:01:01.741;1.0900;1.1500
13:00:56.814;1.1000;1.1600
12:57:14.365;1.1000;1.1600
12:56:14.307;1.0900;1.1500
12:50:59.498;1.0900;1.1500
12:48:43.881;1.1000;1.1600
12:44:00.188;1.1000;1.1600
12:43:44.890;1.0900;1.1500
12:42:28.030;1.1000;1.1600
12:40:34.099;1.0900;1.1500
12:39:58.737;1.0900;1.1500
12:38:54.874;1.0900;1.1500
12:37:59.121;1.1000;1.1600
12:36:42.289;1.0900;1.1500
