Time;Bid;Ask
10:23:58.402;40.8000;40.8200
10:22:47.569;40.7800;40.8000
10:21:55.685;40.7800;40.8000
10:20:47.852;40.7800;40.8000
10:19:50.685;40.7600;40.7800
10:18:51.570;40.7700;40.7900
10:09:45.577;40.7600;40.7800
10:08:45.287;40.7900;40.8100
10:07:52.952;40.8200;40.8400
10:06:17.251;40.8300;40.8500
10:05:55.963;40.8100;40.8300
10:04:56.772;40.8100;40.8300
10:03:56.455;40.8100;40.8300
10:02:52.988;40.8000;40.8200
09:55:12.205;40.7700;40.7900
09:53:41.359;40.8000;40.8200
09:49:31.171;40.7500;40.7700
09:47:44.685;40.7500;40.7700
09:47:31.509;40.7600;40.7800
09:46:56.380;40.7400;40.7600
09:45:57.346;40.7000;40.7200
09:44:49.796;40.7000;40.7200
09:43:57.503;40.7200;40.7400
09:42:18.219;40.7100;40.7300
09:41:51.041;40.7200;40.7400
09:40:15.740;40.7000;40.7200
09:39:46.275;40.7300;40.7500
09:38:57.198;40.7100;40.7300
09:37:47.233;40.7200;40.7400
09:36:49.768;40.7100;40.7300
09:35:57.716;40.7200;40.7400
09:34:51.600;40.7300;40.7500
09:33:55.394;40.7400;40.7600
09:32:57.520;40.7200;40.7400
09:31:55.842;40.7100;40.7300
09:30:52.936;40.6800;40.7000
09:29:56.470;40.7200;40.7400
09:28:55.081;40.7200;40.7400
09:27:49.796;40.7500;40.7700
09:26:49.643;40.7100;40.7300
09:25:58.059;40.7400;40.7600
09:24:42.482;40.7400;40.7600
