Time;Bid;Ask
10:25:57.138;10.5500;10.5700
10:24:48.604;10.4900;10.5100
10:23:52.646;10.5500;10.5700
10:22:57.923;10.4800;10.5000
10:21:51.939;10.4900;10.5100
10:20:59.342;10.4700;10.4900
10:20:57.352;10.4600;10.4800
10:19:58.455;10.3900;10.4100
10:18:44.877;10.3400;10.3600
10:09:44.617;10.3600;10.3800
10:08:48.299;10.4400;10.4600
10:07:58.281;10.5400;10.5600
10:06:58.756;10.5500;10.5700
10:05:52.247;10.5100;10.5300
10:04:59.595;10.4600;10.4800
10:04:57.308;10.4700;10.4900
10:03:57.650;10.4800;10.5000
10:02:59.903;10.4900;10.5100
09:55:24.385;10.5000;10.5200
09:54:25.670;10.4600;10.4800
09:53:31.567;10.3700;10.3900
09:50:27.125;10.3800;10.4000
09:49:14.952;10.2800;10.3000
09:47:46.377;10.2400;10.2600
09:47:29.050;10.2700;10.2900
09:46:57.755;10.2200;10.2400
09:46:52.066;10.1800;10.2000
09:45:57.934;10.1500;10.1700
09:44:58.776;10.1700;10.1900
09:44:52.925;10.1900;10.2100
09:43:58.300;10.2500;10.2700
09:42:59.076;10.2100;10.2300
09:42:56.412;10.2200;10.2400
09:41:58.603;10.2000;10.2200
09:40:58.863;10.1800;10.2000
09:39:59.303;10.2000;10.2200
09:38:57.797;10.2500;10.2700
09:37:59.863;10.2600;10.2800
09:36:58.699;10.2700;10.2900
09:35:58.326;10.1400;10.1600
09:34:57.569;10.1300;10.1500
09:33:58.458;10.1000;10.1200
09:32:58.004;10.0600;10.0800
09:31:56.839;10.1700;10.1900
09:30:57.532;10.1100;10.1300
09:29:58.957;10.0900;10.1100
09:28:58.667;10.0900;10.1100
09:27:59.515;10.0900;10.1100
09:26:53.071;9.9500;9.9700
