Time;Bid;Ask
15:22:51.687;9.0000;9.1900
15:21:46.243;9.0000;9.1900
15:20:52.112;8.9900;9.1800
15:19:42.136;8.9400;9.1300
15:18:57.947;8.9200;9.1100
15:17:57.109;8.9300;9.1200
15:16:54.295;8.9700;9.1600
15:15:58.567;8.9800;9.1700
15:14:42.776;8.9600;9.1500
15:13:59.719;8.9400;9.1300
15:12:59.023;8.9500;9.1400
15:11:56.651;8.9800;9.1700
15:10:40.404;8.9800;9.1700
15:09:59.765;9.0100;9.2000
15:08:37.983;9.0300;9.2200
15:07:35.626;9.0300;9.2200
15:06:57.873;9.0500;9.2400
15:05:38.496;9.0100;9.2000
15:04:47.631;9.0000;9.1900
15:03:50.922;9.0000;9.1900
15:02:53.370;9.0200;9.2100
15:01:54.234;9.0100;9.2000
15:00:57.563;8.9700;9.1600
14:59:59.414;8.9500;9.1400
14:58:37.724;8.9400;9.1300
14:57:57.470;8.9700;9.1600
14:56:33.737;8.9900;9.1800
14:55:59.941;8.9900;9.1800
14:54:45.877;8.9700;9.1600
14:53:57.174;8.9900;9.1800
14:52:30.615;9.0300;9.2200
14:51:40.794;9.0300;9.2200
14:50:59.785;9.0400;9.2300
14:49:59.836;9.0100;9.2000
14:48:59.336;9.0100;9.2000
14:47:14.024;8.9600;9.1500
14:46:53.275;8.9400;9.1300
14:45:28.174;8.9300;9.1200
14:44:51.923;8.9400;9.1300
14:43:58.827;8.9400;9.1300
14:42:57.287;8.9300;9.1200
14:41:42.473;8.9600;9.1500
14:40:57.918;8.9500;9.1400
14:39:54.065;8.9600;9.1500
14:38:36.602;8.9600;9.1500
14:37:56.993;8.9700;9.1600
14:36:58.357;8.9800;9.1700
14:35:22.723;8.8900;9.0800
14:34:58.231;8.8800;9.0700
14:33:49.527;8.8500;9.0400
14:32:59.420;8.8700;9.0800
14:31:54.957;8.8800;9.0900
14:30:56.125;8.8000;9.0200
14:29:54.563;8.8000;9.0200
14:28:41.190;8.8300;9.0500
14:27:22.521;8.8100;9.0100
14:26:30.701;8.8200;9.0200
14:25:59.796;8.8200;9.0200
14:24:57.685;8.8100;9.0100
