Time;Bid;Ask
17:14:52.338;5.3280;5.3320
17:13:55.047;5.3300;5.3340
17:12:54.741;5.3220;5.3260
17:11:43.175;5.3230;5.3270
17:10:59.650;5.3240;5.3280
17:09:52.721;5.3240;5.3280
17:08:56.218;5.3290;5.3330
17:07:29.221;5.3380;5.3420
17:06:51.550;5.3390;5.3430
17:05:48.374;5.3430;5.3470
17:04:56.540;5.3370;5.3410
17:03:47.657;5.3350;5.3390
17:02:55.522;5.3410;5.3450
17:01:57.375;5.3440;5.3480
17:00:58.024;5.3430;5.3470
16:59:10.129;5.3350;5.3390
16:58:58.216;5.3330;5.3370
16:57:54.938;5.3320;5.3360
16:56:58.794;5.3380;5.3420
16:55:56.153;5.3400;5.3440
16:54:51.030;5.3470;5.3510
16:53:55.684;5.3520;5.3560
16:52:59.574;5.3560;5.3600
16:51:52.021;5.3610;5.3650
16:50:57.614;5.3580;5.3620
16:49:50.645;5.3620;5.3660
16:48:41.843;5.3650;5.3690
16:47:59.075;5.3630;5.3670
16:46:51.663;5.3570;5.3610
16:45:57.950;5.3650;5.3690
16:44:42.963;5.3760;5.3800
16:43:56.793;5.3690;5.3730
16:42:57.862;5.3680;5.3720
16:41:58.659;5.3670;5.3710
16:40:58.252;5.3760;5.3800
16:39:54.103;5.3770;5.3810
16:38:51.671;5.3800;5.3840
16:37:44.096;5.3750;5.3790
16:36:58.783;5.3770;5.3810
16:35:41.529;5.3790;5.3830
16:34:55.051;5.3690;5.3730
16:33:48.578;5.3730;5.3770
16:32:59.403;5.3800;5.3840
16:31:57.577;5.3750;5.3790
16:30:58.199;5.3690;5.3730
16:29:58.872;5.3600;5.3640
16:28:59.506;5.3550;5.3590
16:27:57.527;5.3520;5.3560
16:26:54.042;5.3550;5.3590
16:25:48.037;5.3570;5.3610
16:24:59.363;5.3740;5.3780
16:23:59.458;5.3750;5.3790
16:22:44.054;5.3720;5.3760
16:21:56.169;5.3730;5.3770
16:20:55.509;5.3650;5.3690
16:19:55.358;5.3660;5.3700
16:18:57.742;5.3690;5.3730
16:17:58.680;5.3810;5.3850
16:16:41.726;5.3780;5.3820
