Time;Bid;Ask
21:59:57.732;8.6100;8.6300
21:58:13.849;8.6100;8.6300
21:57:58.342;8.6100;8.6300
21:56:43.234;8.5700;8.5900
21:55:57.713;8.5900;8.6100
21:54:59.682;8.5600;8.5800
21:53:56.939;8.5500;8.5700
21:52:57.902;8.5400;8.5600
21:51:41.856;8.5100;8.5300
21:50:46.195;8.5100;8.5300
21:49:44.176;8.5100;8.5300
21:48:53.782;8.5100;8.5300
21:47:31.223;8.5100;8.5300
21:46:49.809;8.5000;8.5200
21:45:59.640;8.5200;8.5400
21:44:59.380;8.5200;8.5400
21:43:47.083;8.5100;8.5300
21:42:45.251;8.5400;8.5600
21:41:53.369;8.5300;8.5500
21:40:52.886;8.5400;8.5600
21:39:37.693;8.5400;8.5600
21:38:56.303;8.5400;8.5600
21:37:52.112;8.5400;8.5600
21:36:54.146;8.5300;8.5500
21:35:53.527;8.5500;8.5700
21:34:57.235;8.5600;8.5800
21:33:59.129;8.5600;8.5800
21:32:46.755;8.5800;8.6000
21:31:53.256;8.5700;8.5900
