Time;Bid;Ask
10:21:28.142;6.6500;6.6600
10:20:25.834;6.6300;6.6400
10:19:35.408;6.6400;6.6500
10:18:59.834;6.6300;6.6400
10:17:44.509;6.6300;6.6400
10:16:11.901;6.6500;6.6600
10:15:58.118;6.6600;6.6700
10:14:11.514;6.6400;6.6500
10:13:40.677;6.6400;6.6500
10:12:58.151;6.6500;6.6600
10:11:08.633;6.6400;6.6500
10:10:05.882;6.6300;6.6400
10:09:46.066;6.6400;6.6500
10:08:48.536;6.6500;6.6600
10:07:21.594;6.6500;6.6600
10:06:43.017;6.6400;6.6500
10:05:27.192;6.6300;6.6400
10:04:46.626;6.6200;6.6300
10:02:35.841;6.6200;6.6300
10:01:50.333;6.6400;6.6500
09:59:39.584;6.6300;6.6400
09:58:32.796;6.6200;6.6300
09:57:23.603;6.6100;6.6200
09:56:58.554;6.6100;6.6200
09:55:36.131;6.6000;6.6100
09:51:55.240;6.6100;6.6200
09:50:57.650;6.6100;6.6200
09:49:23.293;6.6100;6.6200
09:48:23.055;6.6100;6.6200
09:47:59.201;6.6200;6.6300
09:46:20.234;6.6100;6.6200
09:45:14.163;6.6200;6.6300
09:44:44.575;6.6300;6.6400
09:43:59.603;6.6200;6.6300
09:42:45.522;6.6300;6.6400
09:41:58.505;6.6200;6.6300
09:40:57.540;6.6100;6.6200
09:38:31.921;6.5800;6.5900
09:37:53.991;6.6000;6.6100
09:36:56.048;6.6100;6.6200
09:35:46.448;6.6200;6.6300
09:34:34.229;6.6200;6.6300
09:33:38.701;6.6100;6.6200
09:32:41.500;6.6100;6.6200
09:31:58.549;6.5900;6.6000
09:30:57.717;6.5800;6.5900
09:29:55.747;6.5800;6.5900
09:28:55.032;6.6000;6.6100
09:27:51.742;6.6000;6.6100
09:26:36.183;6.5900;6.6000
09:25:57.681;6.5900;6.6000
09:24:50.358;6.6000;6.6100
