Time;Bid;Ask
21:09:58.002;0.6900;0.8700
21:08:53.416;0.6900;0.8700
21:07:24.382;0.6900;0.8700
21:06:43.048;0.6800;0.8600
21:05:30.209;0.6800;0.8600
21:03:48.058;0.6800;0.8600
21:01:48.983;0.6900;0.8700
21:00:24.823;0.6400;0.8200
20:59:09.134;0.6300;0.8100
20:58:50.582;0.5900;0.7700
20:43:31.425;0.7900;0.9700
20:42:58.953;0.7800;0.9600
20:38:53.093;0.7900;0.9700
20:30:03.941;0.7300;0.9100
20:29:56.952;0.7400;0.9200
20:25:32.542;0.7300;0.9100
20:24:44.359;0.7300;0.9100
20:22:01.242;0.7300;0.9100
20:18:19.663;0.7200;0.9000
20:17:43.802;0.7300;0.9100
20:15:47.766;0.7300;0.9100
20:14:14.004;0.7300;0.9100
