Time;Bid;Ask
10:14:57.693;2.3850;2.3930
10:13:56.547;2.4160;2.4240
10:12:57.505;2.3790;2.3870
10:11:56.594;2.3650;2.3730
10:10:53.900;2.3110;2.3190
10:09:58.451;2.3070;2.3150
10:08:57.256;2.3730;2.3810
10:07:57.130;2.3350;2.3430
10:06:57.966;2.3480;2.3560
10:05:55.754;2.3790;2.3870
10:04:57.561;2.3760;2.3840
10:03:56.282;2.4430;2.4510
10:02:59.250;2.4220;2.4300
10:01:59.706;2.3920;2.4000
10:00:58.696;2.3870;2.3950
09:59:59.407;2.3940;2.4020
09:58:58.631;2.3520;2.3600
09:57:58.428;2.3610;2.3690
09:56:57.191;2.3920;2.4000
09:55:55.049;2.3600;2.3680
09:54:58.790;2.3450;2.3530
09:53:58.850;2.4080;2.4160
09:52:57.578;2.4020;2.4100
09:51:55.821;2.3560;2.3640
09:50:57.993;2.4030;2.4110
09:49:55.554;2.3650;2.3730
09:48:56.721;2.3050;2.3130
09:47:56.637;2.3610;2.3690
09:46:57.256;2.4380;2.4460
09:45:54.267;2.3890;2.3970
09:44:55.884;2.4660;2.4740
09:43:56.997;2.4650;2.4730
09:42:58.127;2.4320;2.4400
09:41:58.810;2.4620;2.4700
09:40:58.134;2.4080;2.4160
09:39:57.054;2.4310;2.4390
09:38:58.367;2.4770;2.4850
09:37:51.317;2.4980;2.5060
09:36:57.838;2.4410;2.4490
09:35:57.881;2.4890;2.4970
09:34:57.696;2.4900;2.4980
09:33:59.460;2.5340;2.5420
09:32:59.559;2.5770;2.5850
09:31:57.396;2.6030;2.6110
09:30:58.514;2.5760;2.5840
09:29:59.992;2.5610;2.5690
09:28:57.260;2.5680;2.5760
09:27:55.740;2.6010;2.6090
09:26:56.954;2.5300;2.5380
09:25:57.398;2.5030;2.5110
09:24:56.658;2.4400;2.4480
09:23:59.607;2.4760;2.4840
09:22:57.779;2.4070;2.4150
09:21:57.468;2.4530;2.4610
09:20:56.822;2.4850;2.4930
09:19:57.694;2.5110;2.5190
09:18:57.003;2.5160;2.5240
09:17:58.630;2.5800;2.5880
09:16:59.925;2.6320;2.6400
09:15:57.025;2.6220;2.6300
