Time;Bid;Ask
17:14:58.284;2.3500;2.3600
17:13:49.424;2.3500;2.3600
17:11:05.020;2.3500;2.3600
17:10:57.147;2.3400;2.3500
17:04:59.116;2.3500;2.3600
17:03:35.221;2.3400;2.3500
17:01:42.562;2.3500;2.3600
16:58:59.587;2.3400;2.3500
16:57:42.555;2.3400;2.3500
16:54:53.501;2.3300;2.3400
16:53:44.811;2.3300;2.3400
16:52:47.362;2.3200;2.3300
16:51:39.542;2.3300;2.3400
16:49:29.074;2.3400;2.3500
16:48:25.909;2.3500;2.3600
16:47:29.366;2.3400;2.3500
16:45:29.957;2.3500;2.3600
16:44:49.044;2.3400;2.3500
16:43:39.567;2.3500;2.3600
16:42:15.687;2.3600;2.3700
16:41:43.513;2.3600;2.3700
16:40:55.863;2.3600;2.3700
16:39:32.312;2.3700;2.3800
16:38:51.149;2.3700;2.3800
16:35:19.814;2.3700;2.3800
16:34:46.010;2.3800;2.3900
16:33:52.539;2.3700;2.3800
16:32:23.657;2.3800;2.3900
16:31:02.244;2.3900;2.4000
16:30:58.841;2.3800;2.3900
16:28:53.274;2.3800;2.3900
16:27:27.986;2.3800;2.3900
16:26:50.768;2.3800;2.3900
16:25:30.071;2.3800;2.3900
16:24:51.517;2.3700;2.3800
16:23:51.720;2.3800;2.3900
16:21:16.029;2.3800;2.3900
16:20:59.555;2.3800;2.3900
16:17:42.627;2.3900;2.4000
16:16:55.965;2.3800;2.3900
