Time;Bid;Ask
17:24:49.810;0.8250;0.8270
17:23:52.492;0.8250;0.8270
17:22:50.777;0.8250;0.8270
17:21:55.494;0.8240;0.8260
17:20:18.685;0.8280;0.8300
17:19:59.091;0.8300;0.8320
17:18:59.586;0.8290;0.8310
17:17:54.900;0.8260;0.8280
17:16:15.848;0.8260;0.8280
17:15:47.741;0.8290;0.8310
17:14:48.275;0.8320;0.8340
17:13:49.392;0.8300;0.8320
17:12:39.537;0.8300;0.8320
17:11:48.337;0.8330;0.8350
17:10:52.124;0.8330;0.8350
17:09:28.970;0.8330;0.8350
17:08:44.808;0.8350;0.8370
17:07:42.965;0.8350;0.8370
17:06:55.134;0.8310;0.8330
17:05:18.506;0.8240;0.8260
17:04:35.678;0.8240;0.8260
17:03:57.255;0.8210;0.8230
17:02:57.720;0.8240;0.8260
17:01:55.110;0.8180;0.8200
17:00:57.418;0.8210;0.8230
16:59:44.650;0.8290;0.8310
16:58:46.972;0.8280;0.8300
16:57:57.705;0.8280;0.8300
16:56:47.197;0.8320;0.8340
16:55:45.945;0.8320;0.8340
16:54:57.958;0.8330;0.8350
16:53:55.986;0.8330;0.8350
16:52:59.001;0.8380;0.8400
16:51:25.270;0.8360;0.8380
16:50:58.146;0.8380;0.8400
16:49:47.435;0.8390;0.8410
16:48:55.587;0.8400;0.8420
16:47:33.317;0.8390;0.8410
16:46:45.838;0.8360;0.8380
16:45:56.996;0.8280;0.8300
16:44:35.498;0.8270;0.8290
16:43:56.637;0.8250;0.8270
16:42:58.673;0.8310;0.8330
16:41:45.966;0.8340;0.8360
16:40:56.922;0.8240;0.8260
16:39:41.681;0.8300;0.8320
16:38:49.213;0.8310;0.8330
16:37:59.185;0.8320;0.8340
16:36:59.187;0.8320;0.8340
16:35:56.314;0.8440;0.8460
16:34:54.293;0.8400;0.8420
16:33:53.045;0.8400;0.8420
16:32:42.830;0.8380;0.8400
16:31:55.662;0.8350;0.8370
16:30:55.138;0.8270;0.8290
16:29:39.082;0.8210;0.8230
16:28:52.564;0.8160;0.8180
16:27:51.427;0.8220;0.8240
16:26:58.171;0.8250;0.8270
16:25:52.496;0.8290;0.8310
