Time;Bid;Ask
18:13:52.668;0.2200;0.2500
18:12:17.196;0.2200;0.2500
18:11:30.123;0.2200;0.2500
18:07:47.140;0.2200;0.2500
18:06:18.995;0.2200;0.2500
18:03:17.284;0.2200;0.2500
18:01:54.327;0.2200;0.2500
18:00:39.106;0.2200;0.2500
17:59:28.159;0.2200;0.2500
17:58:19.854;0.2200;0.2500
17:57:16.116;0.2200;0.2500
17:56:31.543;0.2200;0.2500
17:53:57.640;0.2200;0.2500
17:51:15.676;0.2200;0.2500
17:47:17.188;0.2200;0.2500
17:46:40.183;0.2200;0.2500
17:45:36.813;0.2300;0.2600
17:44:37.548;0.2300;0.2600
17:42:34.680;0.2200;0.2500
17:41:15.576;0.2200;0.2500
17:40:35.354;0.2200;0.2500
17:38:04.341;0.2200;0.2500
17:30:01.088;0.2200;0.2300
17:18:04.255;0.2200;0.2300
