Time;Bid;Ask
17:26:58.814;0.5300;0.0000
17:25:48.172;0.5200;0.0000
17:24:54.906;0.5300;0.0000
17:23:29.724;0.5200;0.0000
17:22:37.293;0.5200;0.0000
17:21:56.703;0.5100;0.0000
17:19:02.494;0.5300;0.0000
17:18:59.933;0.5400;0.0000
17:17:14.015;0.5400;0.0000
17:16:36.975;0.5300;0.0000
17:15:59.886;0.5400;0.0000
17:14:30.302;0.5400;0.0000
17:13:06.412;0.5400;0.0000
17:12:47.880;0.5300;0.0000
17:11:35.563;0.5200;0.0000
17:10:52.336;0.5200;0.0000
17:09:21.402;0.5100;0.0000
17:08:50.636;0.5200;0.0000
17:07:07.091;0.5100;0.0000
17:06:56.294;0.5100;0.0000
17:05:35.238;0.4900;0.0000
17:04:21.583;0.4800;0.0000
17:03:57.851;0.4700;0.0000
17:02:55.168;0.4800;0.0000
17:01:09.757;0.4500;0.0000
17:00:57.352;0.4600;0.0000
16:59:46.336;0.4700;0.0000
16:58:24.219;0.4800;0.0000
16:57:54.810;0.4900;0.0000
16:56:47.907;0.4800;0.0000
16:55:54.759;0.4800;0.0000
16:54:54.459;0.4900;0.0000
16:53:11.331;0.4800;0.0000
16:52:24.251;0.4800;0.0000
16:51:44.568;0.5000;0.0000
16:50:51.489;0.5000;0.0000
16:49:54.258;0.4900;0.0000
16:48:37.843;0.5000;0.0000
16:47:42.054;0.4900;0.0000
16:46:39.427;0.4900;0.0000
16:45:47.649;0.4900;0.0000
16:44:20.906;0.4900;0.0000
16:43:25.648;0.4800;0.0000
16:42:37.929;0.4800;0.0000
16:41:59.483;0.4800;0.0000
16:40:39.344;0.4600;0.0000
16:39:58.439;0.4700;0.0000
16:38:44.837;0.4500;0.0000
16:37:29.503;0.4300;0.0000
16:36:56.219;0.4300;0.0000
16:35:56.631;0.4400;0.0000
16:34:53.199;0.4600;0.0000
16:33:54.532;0.4700;0.0000
16:32:53.704;0.4600;0.0000
16:31:53.509;0.4400;0.0000
16:30:58.967;0.4500;0.0000
16:29:59.432;0.4500;0.0000
16:28:14.624;0.4500;0.0000
16:27:58.612;0.4600;0.0000
