Time;Bid;Ask
13:35:57.674;0.4300;0.0000
13:34:58.348;0.4000;0.0000
13:33:46.300;0.3400;0.0000
13:32:58.176;0.3900;0.0000
13:31:59.756;0.3900;0.0000
13:30:57.782;0.4100;0.0000
13:29:58.032;0.4800;0.0000
13:28:45.678;0.4500;0.0000
13:27:42.711;0.4200;0.0000
13:26:46.230;0.4400;0.0000
13:25:57.603;0.4500;0.0000
13:24:39.964;0.4900;0.0000
13:23:59.588;0.5000;0.0000
13:22:32.707;0.5000;0.0000
13:21:52.070;0.5000;0.0000
13:20:50.274;0.4900;0.0000
13:19:57.582;0.5000;0.0000
13:18:54.308;0.4700;0.0000
13:17:53.170;0.4500;0.0000
13:16:54.635;0.4300;0.0000
13:15:56.112;0.4400;0.0000
13:14:58.698;0.4900;0.0000
13:13:55.315;0.5000;0.0000
13:12:59.875;0.4600;0.0000
13:11:59.054;0.5200;0.0000
13:10:54.060;0.5400;0.0000
13:09:59.118;0.5500;0.0000
13:08:59.027;0.5700;0.0000
13:07:42.946;0.6000;0.0000
13:06:57.941;0.6000;0.0000
13:05:55.503;0.5900;0.0000
13:04:51.127;0.6100;0.0000
13:03:59.010;0.5800;0.0000
13:02:58.163;0.6100;0.0000
13:01:59.109;0.5800;0.0000
13:00:59.734;0.5400;0.0000
12:59:58.413;0.5500;0.0000
12:58:59.914;0.5700;0.0000
12:57:59.185;0.6200;0.0000
12:56:39.038;0.5900;0.0000
12:55:56.247;0.6100;0.0000
12:54:53.115;0.6200;0.0000
12:53:57.653;0.6300;0.0000
12:52:57.786;0.6000;0.0000
12:51:44.219;0.6300;0.0000
12:50:48.564;0.6500;0.0000
12:49:40.987;0.6200;0.0000
12:48:57.728;0.6300;0.0000
12:47:42.865;0.6400;0.0000
12:46:58.614;0.6400;0.0000
12:45:54.941;0.6100;0.0000
12:44:56.339;0.6500;0.0000
12:43:44.084;0.6800;0.0000
12:42:41.148;0.6900;0.0000
12:41:58.757;0.6900;0.0000
12:40:55.089;0.6500;0.0000
12:39:49.454;0.6800;0.0000
12:38:55.946;0.6600;0.0000
12:37:59.993;0.6400;0.0000
