Time;Bid;Ask
17:13:46.058;1.8000;1.8600
17:12:04.702;1.7900;1.8500
17:11:39.608;1.8000;1.8600
17:09:48.618;1.7800;1.8400
17:08:38.818;1.7800;1.8400
17:07:58.165;1.7800;1.8400
17:06:57.833;1.7800;1.8400
17:05:37.318;1.7900;1.8500
17:04:33.536;1.7800;1.8400
17:03:57.589;1.8000;1.8600
17:02:55.807;1.7900;1.8500
17:01:15.372;1.8100;1.8700
16:59:26.050;1.8100;1.8700
16:58:59.551;1.8000;1.8600
16:57:54.592;1.8000;1.8600
16:56:47.778;1.8000;1.8600
16:55:58.673;1.7800;1.8400
16:54:29.329;1.7700;1.8300
16:53:56.033;1.7700;1.8300
16:52:42.896;1.7900;1.8500
16:51:24.879;1.8000;1.8600
16:50:53.704;1.8200;1.8800
16:49:19.791;1.8300;1.8900
16:48:28.334;1.8300;1.8900
16:47:07.417;1.8500;1.9100
16:46:58.486;1.8400;1.9000
16:45:15.119;1.8500;1.9100
16:44:28.887;1.8400;1.9000
16:43:48.301;1.8400;1.9000
16:42:51.846;1.8400;1.9000
16:41:55.495;1.8400;1.9000
16:40:43.731;1.8400;1.9000
16:39:48.012;1.8600;1.9200
16:38:01.833;1.8600;1.9200
16:37:27.681;1.8500;1.9100
16:36:24.904;1.8400;1.9000
16:35:53.143;1.8500;1.9100
16:33:54.864;1.8500;1.9100
16:32:59.675;1.8600;1.9200
16:31:31.893;1.8500;1.9100
16:30:55.073;1.8500;1.9100
16:29:47.671;1.8500;1.9100
16:28:43.324;1.8500;1.9100
16:27:50.173;1.8400;1.9000
16:26:07.294;1.8300;1.8900
16:25:45.498;1.8300;1.8900
16:24:50.857;1.8400;1.9000
16:23:44.634;1.8400;1.9000
16:22:46.828;1.8300;1.8900
16:20:46.603;1.8500;1.9100
16:19:17.009;1.8400;1.9000
16:18:59.894;1.8400;1.9000
16:17:34.339;1.8300;1.8900
16:16:43.400;1.8200;1.8800
16:15:29.342;1.8300;1.8900
