Time;Bid;Ask
10:28:59.245;65.0000;65.0400
10:27:59.976;64.9850;65.0250
10:26:59.695;65.2350;65.2750
10:25:56.430;65.2400;65.2800
10:24:59.869;65.2300;65.2700
10:23:57.650;65.1550;65.1950
10:22:59.130;65.1400;65.1800
10:21:59.917;64.9700;65.0100
10:20:59.232;64.7610;64.8010
10:19:58.010;64.7410;64.7810
10:18:59.115;64.8710;64.9110
10:17:59.270;64.8410;64.8810
10:16:59.964;64.9010;64.9410
10:15:50.040;64.7410;64.7810
10:14:58.101;64.6560;64.6960
10:13:59.335;64.7610;64.8010
10:12:59.766;64.8310;64.8710
10:11:59.342;64.7710;64.8110
10:10:46.992;64.6710;64.7110
10:09:59.192;64.6310;64.6710
10:07:09.985;64.4960;64.5360
10:06:59.098;64.3960;64.4360
10:04:50.399;64.5210;64.5610
10:03:59.273;64.4710;64.5110
10:01:48.500;64.7760;64.8160
10:00:59.771;64.6210;64.6610
09:59:59.799;64.5060;64.5460
09:58:59.729;64.4360;64.4760
09:57:59.839;64.4010;64.4410
09:56:52.515;64.3210;64.3610
09:55:57.572;64.1810;64.2210
09:54:58.334;64.0660;64.1060
09:53:59.183;63.8860;63.9260
09:52:59.768;64.0210;64.0610
09:51:59.029;64.0460;64.0860
09:50:59.551;64.2660;64.3060
09:49:59.486;63.6010;63.6410
09:48:59.758;63.4710;63.5110
09:47:59.926;63.5860;63.6260
09:46:59.648;63.9010;63.9410
09:45:54.096;64.0910;64.1310
09:44:59.436;64.3310;64.3710
09:43:59.248;64.3310;64.3710
09:42:58.202;64.4260;64.4660
09:41:59.079;64.2410;64.2810
09:40:54.879;64.2260;64.2660
09:39:56.825;64.2760;64.3160
09:38:58.493;64.2160;64.2560
09:37:59.874;64.1210;64.1610
09:36:58.768;64.1810;64.2210
09:35:59.859;64.3010;64.3410
09:34:58.048;64.1660;64.2060
09:33:59.090;64.1710;64.2110
09:32:59.625;64.5760;64.6160
09:31:58.448;64.6160;64.6560
09:30:58.022;64.8210;64.8610
