Time;Bid;Ask
15:22:53.480;47.4200;47.4400
15:21:59.839;47.4100;47.4300
15:20:56.335;47.4600;47.4800
15:19:52.935;47.4400;47.4600
15:18:59.932;47.4100;47.4300
15:17:57.769;47.4300;47.4500
15:16:59.229;47.3700;47.3900
15:15:59.855;47.3300;47.3500
15:14:58.176;47.3200;47.3400
15:13:39.269;47.2200;47.2400
15:12:50.467;47.1800;47.2000
15:11:50.225;47.1900;47.2100
15:10:56.972;47.1500;47.1700
15:09:52.739;47.1200;47.1400
15:08:56.519;47.0900;47.1100
15:07:55.779;47.1000;47.1200
15:06:50.077;47.1000;47.1200
15:05:56.451;47.1100;47.1300
15:04:57.044;47.1900;47.2100
15:03:58.732;47.1800;47.2000
15:02:59.840;47.1400;47.1600
15:01:57.147;47.1300;47.1500
15:00:55.545;47.0700;47.0900
14:59:57.255;47.0900;47.1100
14:58:57.111;47.1600;47.1800
14:57:59.033;47.1800;47.2000
14:56:51.612;47.2300;47.2500
14:55:45.443;47.2600;47.2800
14:54:59.170;47.2900;47.3100
14:53:58.629;47.2500;47.2700
14:52:58.033;47.2600;47.2800
14:51:59.102;47.2000;47.2200
14:50:48.779;47.1400;47.1600
14:49:58.080;47.1200;47.1400
14:48:57.021;47.1600;47.1800
14:47:59.851;47.1900;47.2100
14:46:59.517;47.2500;47.2700
14:45:42.596;47.2300;47.2500
14:44:56.466;47.2300;47.2500
14:43:57.342;47.2000;47.2200
14:42:59.166;47.2200;47.2400
14:41:59.258;47.2000;47.2200
14:40:56.742;47.3300;47.3500
14:39:58.370;47.4100;47.4300
14:38:59.220;47.4500;47.4700
14:37:55.459;47.4800;47.5000
14:36:55.104;47.3600;47.3800
14:35:59.547;47.3000;47.3200
14:34:58.150;47.3600;47.3800
14:33:53.874;47.3500;47.3700
14:32:56.908;47.2900;47.3300
14:31:59.456;47.2700;47.3100
14:30:57.496;47.2200;47.2600
14:29:58.334;47.1800;47.2200
14:28:59.548;47.1500;47.1900
14:27:56.288;47.1100;47.1300
14:26:59.820;47.1000;47.1200
14:25:56.330;47.0900;47.1100
14:24:59.990;47.0600;47.0800
14:23:58.924;47.0700;47.0900
