Time;Bid;Ask
12:12:34.830;1.9800;2.0300
12:11:57.028;1.9800;2.0300
12:08:05.029;1.9800;2.0300
12:06:59.710;1.9900;2.0400
12:05:59.806;1.9700;2.0200
12:04:09.694;1.9600;2.0100
11:57:50.361;1.9600;2.0100
11:54:15.411;1.9500;2.0000
11:53:14.423;1.9600;2.0100
11:52:28.170;1.9600;2.0100
11:51:43.588;1.9600;2.0100
11:50:51.319;1.9500;2.0000
11:47:47.880;1.9600;2.0100
11:45:23.660;1.9600;2.0100
11:37:50.647;1.9700;2.0200
11:33:09.621;1.9700;2.0200
11:32:12.122;1.9600;2.0100
11:31:55.469;1.9500;2.0000
11:27:20.917;1.9600;2.0100
11:24:17.016;1.9700;2.0200
11:22:46.875;1.9600;2.0100
11:20:33.060;1.9600;2.0100
11:18:06.876;1.9700;2.0200
11:16:19.056;1.9700;2.0200
11:15:45.788;1.9600;2.0100
11:14:27.869;1.9500;2.0000
