Time;Bid;Ask
08:50:35.289;18.8300;18.8700
08:49:17.358;18.8100;18.8500
08:48:45.145;18.8000;18.8400
08:47:57.711;18.8200;18.8600
08:46:03.966;18.8500;18.8900
08:45:05.827;18.8400;18.8800
08:44:16.214;18.8500;18.8900
08:42:54.140;18.8400;18.8800
08:41:59.958;18.9100;18.9500
08:40:59.444;18.9000;18.9400
08:39:52.116;18.9000;18.9400
08:38:18.733;18.8500;18.8900
08:37:54.958;18.8300;18.8700
08:36:59.318;18.8300;18.8700
08:35:53.922;18.8500;18.8900
08:34:57.132;18.8700;18.9100
08:33:55.303;18.8500;18.8900
08:32:14.743;18.8400;18.8800
08:31:54.470;18.8500;18.8900
08:30:52.516;18.8400;18.8800
08:29:40.418;18.7800;18.8200
08:28:17.256;18.7600;18.8000
08:27:09.940;18.8000;18.8400
08:26:21.271;18.8000;18.8400
08:25:44.506;18.8000;18.8400
08:24:53.421;18.8100;18.8500
08:23:44.349;18.8000;18.8400
08:22:57.427;18.8300;18.8700
08:21:43.430;18.8400;18.8800
08:20:55.707;18.8400;18.8800
08:19:56.172;18.9000;18.9400
08:18:55.813;18.8900;18.9300
08:17:50.097;18.8900;18.9300
08:16:41.312;18.8100;18.8500
08:15:43.912;18.8100;18.8500
08:14:35.075;18.7900;18.8300
08:13:42.762;18.7500;18.7900
08:12:53.535;18.7600;18.8000
08:11:44.248;18.7700;18.8100
08:10:58.643;18.7600;18.8000
08:09:52.066;18.7500;18.7900
08:08:58.230;18.7100;18.7500
08:07:50.244;18.7500;18.7900
08:06:42.260;18.7900;18.8300
08:05:57.293;18.7900;18.8300
