Time;Bid;Ask
12:28:19.541;5.5700;5.5800
12:22:49.249;5.5800;5.5900
12:19:02.578;5.5900;5.6000
12:17:52.981;5.5800;5.5900
12:14:38.586;5.5800;5.5900
12:13:34.935;5.5900;5.6000
12:12:25.698;5.5700;5.5800
12:10:46.782;5.5600;5.5700
12:07:47.948;5.5600;5.5700
12:06:21.409;5.5700;5.5800
12:02:52.950;5.5800;5.5900
12:01:25.357;5.5900;5.6000
12:00:11.916;5.6000;5.6100
11:59:02.338;5.6100;5.6200
11:58:30.251;5.6200;5.6300
11:56:28.809;5.6200;5.6300
11:55:57.091;5.6200;5.6300
11:51:24.177;5.6100;5.6200
11:50:02.235;5.6100;5.6200
11:49:21.971;5.6100;5.6200
11:48:10.263;5.6100;5.6200
11:44:11.393;5.6200;5.6300
11:42:11.844;5.6200;5.6300
11:37:55.235;5.6300;5.6400
11:36:22.458;5.6200;5.6300
11:33:35.660;5.6100;5.6200
11:32:57.914;5.6000;5.6100
11:30:56.453;5.5900;5.6000
