Time;Bid;Ask
11:09:22.800;0.3600;0.0000
11:08:11.073;0.3700;0.0000
11:04:18.511;0.3600;0.0000
11:03:50.180;0.3700;0.0000
11:01:40.646;0.3600;0.0000
11:00:48.795;0.3600;0.0000
10:56:30.214;0.3700;0.0000
10:55:59.718;0.3700;0.0000
10:54:32.409;0.3800;0.0000
10:53:55.495;0.3700;0.0000
10:52:07.294;0.3700;0.0000
10:51:57.248;0.3700;0.0000
10:50:06.020;0.3800;0.0000
10:49:06.356;0.3700;0.0000
10:48:08.275;0.3700;0.0000
10:47:11.504;0.3600;0.0000
10:35:28.551;0.3700;0.0000
10:34:53.742;0.3700;0.0000
10:33:31.466;0.3800;0.0000
10:32:40.599;0.3800;0.0000
10:31:02.635;0.3800;0.0000
10:30:52.780;0.3900;0.0000
10:29:03.338;0.3900;0.0000
10:25:21.048;0.3800;0.0000
10:23:46.201;0.3900;0.0000
