Time;Bid;Ask
10:16:58.585;14.1700;14.1800
10:15:58.374;14.1700;14.1800
10:14:54.585;14.1400;14.1500
10:13:59.668;14.1800;14.1900
10:12:58.524;14.1800;14.1900
10:11:57.392;14.1700;14.1800
10:10:52.099;14.2100;14.2200
10:09:59.951;14.2300;14.2400
10:08:59.168;14.2000;14.2100
10:07:57.558;14.2100;14.2200
10:06:55.050;14.2100;14.2200
10:05:59.850;14.1700;14.1800
10:04:59.229;14.0500;14.0600
10:03:59.402;14.1300;14.1400
10:02:55.141;14.1000;14.1100
10:01:54.947;14.0900;14.1000
10:00:58.668;14.0600;14.0700
09:59:54.989;13.9900;14.0000
09:58:57.159;13.9300;13.9400
09:57:57.609;13.9000;13.9100
09:56:59.691;13.8900;13.9000
09:55:59.811;13.9500;13.9600
09:54:56.631;14.0000;14.0100
09:53:59.494;14.0200;14.0300
09:52:57.607;14.1200;14.1300
09:51:59.093;14.1100;14.1200
09:50:57.455;14.1500;14.1600
09:49:55.798;14.1400;14.1500
09:48:57.913;14.1700;14.1800
09:47:57.442;14.1800;14.1900
09:46:58.619;14.2100;14.2200
09:45:58.825;14.1700;14.1800
09:44:49.371;14.0800;14.0900
09:43:53.145;14.0600;14.0700
09:42:59.550;14.0000;14.0100
09:41:59.348;14.0100;14.0200
09:40:59.362;14.0900;14.1000
09:39:57.855;14.1700;14.1800
09:38:57.195;14.1300;14.1400
09:37:56.597;14.1000;14.1100
09:36:59.356;14.1500;14.1600
09:35:57.295;14.1600;14.1700
09:34:59.447;14.2200;14.2300
09:33:59.879;14.2000;14.2100
09:32:59.737;14.2700;14.2800
09:31:58.961;14.2800;14.2900
09:30:59.979;14.2900;14.3000
09:29:57.633;14.2100;14.2200
09:28:56.262;14.2400;14.2500
09:27:59.799;14.2900;14.3000
09:26:50.969;14.2600;14.2700
09:25:53.372;14.2900;14.3000
09:24:59.347;14.3000;14.3100
09:23:56.617;14.3400;14.3500
09:22:54.619;14.3600;14.3700
09:21:57.959;14.3900;14.4000
09:20:55.290;14.3800;14.3900
09:19:51.420;14.3800;14.3900
09:18:59.719;14.4100;14.4200
