Time;Bid;Ask
09:22:47.128;2.0500;0.0000
09:21:01.061;2.0600;0.0000
09:20:03.752;2.0700;0.0000
09:18:46.200;2.0900;2.1100
09:17:14.272;2.0900;2.1100
09:16:33.948;2.0700;0.0000
09:15:41.684;2.1000;2.1200
09:14:17.926;2.0900;2.1100
09:13:42.441;2.0700;0.0000
09:12:47.162;2.0500;0.0000
09:11:53.227;2.0200;0.0000
09:10:39.096;2.0200;0.0000
09:09:41.814;2.0300;0.0000
09:08:48.014;2.0500;0.0000
09:07:07.057;2.1400;2.1600
09:06:10.645;2.1200;2.1400
09:05:05.572;2.1200;2.1400
09:04:50.892;2.1000;2.1200
09:03:22.361;2.1200;2.1400
09:02:36.955;2.1200;2.1400
09:01:53.260;2.1200;2.1400
