Time;Bid;Ask
15:29:55.935;1.3400;1.3500
15:24:45.619;1.3400;1.3500
15:23:05.962;1.3300;1.3400
15:17:40.458;1.3400;1.3500
15:15:48.173;1.3500;1.3600
15:09:26.401;1.3500;1.3600
15:08:42.265;1.3500;1.3600
15:07:59.065;1.3500;1.3600
15:06:06.974;1.3600;1.3700
15:05:55.323;1.3700;1.3800
15:04:38.795;1.3600;1.3700
15:02:42.742;1.3700;1.3800
15:01:59.773;1.3600;1.3700
15:00:02.643;1.3600;1.3700
14:59:03.156;1.3500;1.3600
14:58:18.400;1.3600;1.3700
14:55:13.119;1.3500;1.3600
14:54:57.513;1.3500;1.3600
14:53:58.500;1.3500;1.3600
14:51:01.477;1.3400;1.3500
14:50:59.534;1.3300;1.3400
14:49:01.093;1.3400;1.3500
14:48:40.746;1.3500;1.3600
14:47:41.220;1.3400;1.3500
14:46:23.904;1.3500;1.3600
14:44:07.305;1.3400;1.3500
14:43:50.397;1.3300;1.3400
14:40:53.487;1.3400;1.3500
14:39:38.704;1.3400;1.3500
14:38:16.086;1.3400;1.3500
14:37:14.153;1.3400;1.3500
14:36:46.288;1.3500;1.3600
14:34:11.083;1.3400;1.3500
14:33:18.916;1.3300;1.3400
14:32:53.852;1.3400;1.3600
14:31:55.532;1.3300;1.3500
