Time;Bid;Ask
09:24:46.635;1.8200;1.8300
09:23:14.074;1.8300;1.8400
09:22:52.987;1.8300;1.8400
09:21:35.911;1.8400;1.8500
09:20:32.686;1.8500;1.8600
09:18:49.327;1.8500;1.8600
09:17:41.375;1.8600;1.8700
09:15:36.873;1.8500;1.8600
09:14:57.275;1.8500;1.8600
09:13:18.120;1.8600;1.8700
09:12:56.766;1.8700;1.8800
09:11:38.429;1.8700;1.8800
09:10:55.162;1.8600;1.8700
09:09:58.742;1.8600;1.8700
09:08:28.138;1.8700;1.8800
09:07:57.584;1.8700;1.8800
09:06:32.147;1.8800;1.8900
09:05:49.736;1.8800;1.8900
09:04:56.375;1.8700;1.8800
09:03:15.980;1.9100;1.9200
09:02:14.012;1.9100;1.9200
09:01:42.469;1.9200;1.9300
09:00:43.605;1.9300;1.9400
08:49:20.452;1.9800;2.0900
08:47:34.510;1.9900;2.1000
08:46:45.685;1.9800;2.0900
08:35:27.457;1.9900;2.1000
08:27:34.265;2.0000;2.1100
