Time;Bid;Ask
09:18:49.294;2.3700;2.3800
09:17:50.931;2.3600;2.3700
09:15:36.422;2.3700;2.3800
09:14:57.232;2.3700;2.3800
09:13:18.119;2.3600;2.3700
09:12:54.039;2.3500;2.3600
09:11:38.322;2.3500;2.3600
09:10:56.158;2.3600;2.3700
09:09:58.720;2.3600;2.3700
09:08:59.215;2.3500;2.3600
09:07:58.127;2.3500;2.3600
09:06:48.537;2.3400;2.3500
09:05:54.713;2.3500;2.3600
09:04:56.311;2.3500;2.3600
09:03:36.979;2.3100;2.3200
09:02:13.978;2.3100;2.3200
09:01:42.375;2.3000;2.3100
09:00:43.519;2.2900;2.3000
08:49:13.636;2.2300;2.3400
08:48:28.907;2.2200;2.3300
08:46:02.587;2.2300;2.3400
08:45:45.950;2.2200;2.3300
08:43:03.150;2.2200;2.3300
08:42:45.582;2.2300;2.3400
08:39:54.369;2.2200;2.3300
08:35:11.084;2.2200;2.3300
08:34:59.191;2.2100;2.3200
08:32:39.537;2.2100;2.3200
08:31:56.691;2.2200;2.3300
08:27:34.213;2.2100;2.3200
08:25:55.633;2.2100;2.3200
08:23:25.220;2.2200;2.3300
08:21:41.879;2.2200;2.3300
