Time;Bid;Ask
13:13:52.312;10.1900;10.2000
13:12:35.224;10.1600;10.1700
13:11:55.412;10.1400;10.1500
13:10:59.944;10.1500;10.1600
13:09:57.230;10.1200;10.1300
13:08:40.915;10.1200;10.1300
13:07:46.896;10.1500;10.1600
13:06:50.734;10.1400;10.1500
13:05:57.973;10.1400;10.1500
13:04:53.881;10.0900;10.1000
13:03:56.535;10.0900;10.1000
13:02:55.401;10.1100;10.1200
13:01:37.951;10.0900;10.1000
13:00:58.148;10.0800;10.0900
12:59:59.499;10.0600;10.0700
12:58:57.237;10.0900;10.1000
12:57:49.586;10.0600;10.0700
12:56:52.713;10.0900;10.1000
12:55:59.568;10.0800;10.0900
12:54:58.229;10.0800;10.0900
12:53:59.870;10.0600;10.0700
12:52:58.387;10.0600;10.0700
12:51:57.461;10.0100;10.0200
12:50:59.531;9.9700;9.9800
12:49:42.396;9.9900;10.0000
12:48:58.911;9.9400;9.9500
12:47:57.451;9.9900;10.0000
12:46:57.319;9.9800;9.9900
12:45:59.536;9.9600;9.9700
12:44:59.819;9.9500;9.9600
12:43:57.757;9.9500;9.9600
12:42:59.176;9.9600;9.9700
12:41:56.723;9.9300;9.9400
12:40:45.467;9.9000;9.9100
12:39:58.002;9.8800;9.8900
12:38:58.213;9.8600;9.8700
12:37:51.432;9.8600;9.8700
12:36:42.989;9.8600;9.8700
12:35:59.136;9.8700;9.8800
12:34:45.151;9.8800;9.8900
12:33:59.245;9.9000;9.9100
12:32:52.382;9.9100;9.9200
12:31:54.407;9.8700;9.8800
12:30:59.394;9.8600;9.8700
12:29:53.854;9.8900;9.9000
12:28:57.175;9.8900;9.9000
12:27:55.232;9.9000;9.9100
12:26:57.214;9.8800;9.8900
12:25:57.886;9.9100;9.9200
12:24:59.675;9.9300;9.9400
12:23:52.934;9.9500;9.9600
12:22:59.071;9.9900;10.0000
12:21:59.030;9.9400;9.9500
12:20:59.691;9.8900;9.9000
12:19:59.614;9.9000;9.9100
12:18:53.133;9.9100;9.9200
12:17:58.615;9.9100;9.9200
12:16:51.049;9.9100;9.9200
12:15:50.374;9.9200;9.9300
12:14:56.508;9.9600;9.9700
