Time;Bid;Ask
08:25:56.060;16.7600;16.7800
08:24:59.476;16.7400;16.7600
08:23:57.191;16.7100;16.7300
08:22:57.824;16.7100;16.7300
08:21:57.478;16.7000;16.7200
08:20:56.768;16.6900;16.7100
08:19:59.473;16.7100;16.7300
08:18:28.136;16.7000;16.7200
08:17:50.133;16.7000;16.7200
08:16:57.772;16.6800;16.7000
08:15:58.524;16.6500;16.6700
08:14:54.518;16.6200;16.6400
08:13:52.879;16.6300;16.6500
08:12:50.945;16.6300;16.6500
08:11:56.142;16.6200;16.6400
08:10:47.324;16.6200;16.6400
08:09:55.670;16.6100;16.6300
08:08:42.508;16.5900;16.6100
08:07:55.335;16.6100;16.6300
08:06:58.475;16.5900;16.6100
08:05:31.025;16.5800;16.6000
08:04:59.904;16.5600;16.5800
08:03:53.152;16.5600;16.5800
08:02:57.586;16.5500;16.5700
08:01:56.653;16.5600;16.5800
08:00:58.057;16.5400;16.5600
