Time;Bid;Ask
15:36:53.365;0.9780;0.9900
15:35:15.723;0.9710;0.9830
15:32:55.310;0.9700;1.0120
15:31:52.998;0.9650;1.0070
15:30:56.461;0.9650;1.0070
15:29:05.452;0.9880;1.0420
15:22:54.773;0.9780;1.0320
15:18:02.389;0.9790;1.0330
15:17:06.719;0.9800;1.0340
15:16:47.366;0.9810;1.0350
15:15:27.643;0.9800;1.0340
15:11:23.043;0.9840;1.0380
15:10:22.230;0.9850;1.0390
15:09:44.363;0.9880;1.0420
15:06:42.827;0.9860;1.0400
15:00:14.097;0.9890;1.0430
14:59:37.539;0.9890;1.0430
14:57:44.403;0.9880;1.0420
14:56:18.955;0.9910;1.0450
14:55:28.044;0.9970;1.0510
14:54:55.529;0.9960;1.0500
14:51:04.628;0.9920;1.0460
14:50:52.477;0.9900;1.0440
14:49:40.288;0.9900;1.0440
14:45:30.183;0.9750;1.0290
14:43:02.649;0.9740;1.0280
