Time;Bid;Ask
11:35:57.929;6.2800;6.2900
11:34:57.925;6.3200;6.3300
11:33:57.000;6.3000;6.3100
11:32:56.777;6.3200;6.3300
11:31:54.474;6.3400;6.3500
11:30:51.104;6.4500;6.4600
11:29:51.111;6.5300;6.5400
11:28:57.944;6.5100;6.5200
11:27:58.151;6.5300;6.5400
11:26:56.656;6.5300;6.5400
11:25:48.235;6.5600;6.5700
11:24:52.453;6.5700;6.5800
11:23:51.126;6.4800;6.4900
11:22:51.856;6.4600;6.4700
11:21:54.023;6.4800;6.4900
11:20:58.540;6.4800;6.4900
11:19:57.669;6.4700;6.4800
11:18:51.659;6.4500;6.4600
11:17:56.117;6.4200;6.4300
11:16:52.713;6.4800;6.4900
11:15:53.919;6.4800;6.4900
11:14:47.792;6.4500;6.4600
11:13:54.179;6.4800;6.4900
11:12:57.746;6.4700;6.4800
11:11:46.706;6.4800;6.4900
11:10:59.445;6.4600;6.4700
11:09:56.331;6.4400;6.4500
11:08:56.759;6.4600;6.4700
11:07:58.697;6.4500;6.4600
11:06:59.314;6.4800;6.4900
11:05:59.326;6.4100;6.4200
11:04:47.912;6.3600;6.3700
11:03:50.918;6.3600;6.3700
11:02:51.041;6.3200;6.3300
11:01:57.116;6.3600;6.3700
11:00:58.117;6.3000;6.3100
10:59:55.648;6.4200;6.4300
10:58:56.648;6.4400;6.4500
10:57:55.782;6.4100;6.4200
10:56:58.657;6.3700;6.3800
10:55:58.378;6.3800;6.3900
10:54:58.505;6.3500;6.3600
10:53:52.010;6.3800;6.3900
10:52:59.827;6.3500;6.3600
10:51:59.385;6.3500;6.3600
10:50:59.417;6.4100;6.4200
10:49:55.408;6.3600;6.3700
10:48:56.804;6.3300;6.3400
10:47:53.900;6.3300;6.3400
10:46:56.342;6.3100;6.3200
10:45:57.460;6.3000;6.3100
10:44:57.280;6.3000;6.3100
10:43:54.983;6.2900;6.3000
10:42:55.093;6.3400;6.3500
10:41:53.734;6.4500;6.4600
10:40:58.603;6.4500;6.4600
10:39:57.070;6.4200;6.4300
10:38:59.697;6.4600;6.4700
10:37:59.723;6.5100;6.5200
