Time;Bid;Ask
12:16:47.451;2.1800;2.3200
12:15:54.524;2.1800;2.3200
12:14:43.287;2.1400;2.2800
12:13:50.895;2.1400;2.2800
12:12:27.374;2.1500;2.2900
12:11:42.365;2.1500;2.2900
12:10:20.125;2.1400;2.2800
12:09:17.246;2.1300;2.2700
12:08:08.170;2.1400;2.2800
12:07:34.802;2.1300;2.2700
12:06:32.541;2.1200;2.2600
12:04:19.791;2.1300;2.2700
12:03:19.175;2.1400;2.2800
12:02:58.684;2.1400;2.2800
12:00:38.240;2.1600;2.3000
11:59:26.817;2.1700;2.3100
11:58:55.476;2.1700;2.3100
11:57:49.970;2.1600;2.3000
11:56:48.666;2.1600;2.3000
11:55:57.286;2.1800;2.3200
11:54:48.792;2.1800;2.3200
11:53:10.320;2.2000;2.3400
11:52:56.311;2.2100;2.3500
11:51:55.694;2.2000;2.3400
11:50:59.864;2.1900;2.3300
11:49:40.468;2.1800;2.3200
11:47:47.809;2.1900;2.3300
11:46:27.510;2.1900;2.3300
11:45:51.257;2.1800;2.3200
11:43:53.987;2.2000;2.3400
11:42:54.151;2.1800;2.3200
11:41:55.878;2.2100;2.3500
11:40:26.094;2.2000;2.3400
11:39:48.708;2.1900;2.3300
11:38:58.521;2.2000;2.3400
11:37:29.965;2.1800;2.3200
11:36:30.298;2.1800;2.3200
11:35:47.384;2.1900;2.3300
11:34:51.271;2.1900;2.3300
11:33:35.758;2.2100;2.3500
11:32:59.337;2.2400;2.3800
11:31:51.525;2.2500;2.3900
11:30:30.371;2.2500;2.3900
11:28:51.165;2.2500;2.3900
11:27:20.875;2.2500;2.3900
11:26:52.890;2.2400;2.3800
11:25:39.124;2.2500;2.3900
11:24:54.999;2.2500;2.3900
11:23:19.691;2.2600;2.4000
11:22:43.513;2.2600;2.4000
11:21:50.566;2.2400;2.3800
11:20:48.129;2.2200;2.3600
11:19:35.658;2.2300;2.3700
11:18:30.016;2.2300;2.3700
11:17:55.239;2.2300;2.3700
