Time;Bid;Ask
10:11:54.249;1.2300;1.2400
10:10:03.642;1.2500;1.2600
10:09:26.800;1.2600;1.2700
10:08:12.561;1.2500;1.2600
10:07:28.155;1.2600;1.2700
10:06:58.289;1.2500;1.2600
10:05:19.138;1.2500;1.2600
10:03:05.515;1.2600;1.2700
10:02:24.688;1.2700;1.2800
10:01:35.264;1.2800;1.2900
10:00:01.523;1.2800;1.2900
09:59:53.846;1.2900;1.3000
09:58:29.982;1.2800;1.2900
09:57:48.637;1.2900;1.3000
09:56:09.976;1.3000;1.3100
09:55:55.368;1.3000;1.3100
09:54:15.098;1.3000;1.3100
09:53:11.201;1.3100;1.3200
09:52:05.526;1.3200;1.3300
09:49:57.931;1.3100;1.3200
09:47:29.603;1.3000;1.3100
09:46:32.347;1.3100;1.3200
09:45:55.545;1.3100;1.3200
09:42:56.304;1.3000;1.3100
09:41:49.569;1.3000;1.3100
09:40:35.680;1.2900;1.3000
09:38:01.788;1.2800;1.2900
09:36:58.286;1.2900;1.3000
09:35:38.993;1.2900;1.3000
09:34:53.706;1.3000;1.3100
09:32:05.464;1.3100;1.3200
09:30:09.282;1.3200;1.3300
09:29:07.263;1.3100;1.3200
09:28:13.988;1.3100;1.3200
09:27:41.430;1.3200;1.3300
09:26:49.775;1.3100;1.3200
09:25:42.238;1.3100;1.3200
09:23:48.475;1.3200;1.3300
09:22:34.587;1.3000;1.3100
09:21:32.627;1.3100;1.3200
09:20:29.931;1.3000;1.3100
09:18:59.284;1.3000;1.3100
09:17:53.701;1.3000;1.3100
09:16:25.364;1.3000;1.3100
09:15:53.011;1.3100;1.3200
09:14:51.014;1.3100;1.3200
