Time;Bid;Ask
17:10:28.423;8.6800;8.6900
17:09:07.918;8.6900;8.7000
17:08:50.925;8.7000;8.7100
17:06:50.125;8.7000;8.7100
17:05:59.408;8.7200;8.7300
17:04:50.066;8.7100;8.7200
17:03:04.329;8.7200;8.7300
17:02:56.130;8.7100;8.7200
17:01:15.924;8.7200;8.7300
17:00:51.326;8.7400;8.7500
16:58:08.231;8.7300;8.7400
16:57:56.901;8.7200;8.7300
16:56:57.569;8.7300;8.7400
16:55:24.255;8.7400;8.7500
16:54:41.379;8.7400;8.7500
16:53:42.257;8.7500;8.7600
16:52:46.618;8.7700;8.7800
16:51:12.931;8.7500;8.7600
16:50:44.169;8.7400;8.7500
16:49:26.904;8.7500;8.7600
16:48:55.093;8.7600;8.7700
16:47:33.354;8.7700;8.7800
16:46:47.660;8.7500;8.7600
16:45:58.667;8.7700;8.7800
16:44:53.636;8.7700;8.7800
16:43:26.169;8.7500;8.7600
16:42:03.034;8.7400;8.7500
16:41:42.874;8.7300;8.7400
16:40:27.096;8.7200;8.7300
16:39:41.241;8.7300;8.7400
16:38:15.323;8.7200;8.7300
16:37:19.720;8.7100;8.7200
16:36:19.323;8.7200;8.7300
16:35:50.825;8.7200;8.7300
16:33:58.707;8.7100;8.7200
16:32:56.968;8.7200;8.7300
16:31:52.045;8.7200;8.7300
16:30:24.242;8.7200;8.7300
16:29:45.607;8.7400;8.7500
16:27:58.071;8.7500;8.7600
16:26:44.758;8.7600;8.7700
16:25:41.268;8.7600;8.7700
16:24:10.349;8.7700;8.7800
16:23:56.996;8.7600;8.7700
16:22:57.887;8.7400;8.7500
16:21:53.079;8.7600;8.7700
16:20:44.639;8.7500;8.7600
16:19:05.081;8.7400;8.7500
16:18:53.654;8.7400;8.7500
16:17:54.198;8.7400;8.7500
16:16:27.791;8.7700;8.7800
16:15:57.107;8.7700;8.7800
16:14:57.446;8.7700;8.7800
16:13:19.913;8.7500;8.7600
16:12:59.067;8.7700;8.7800
