Time;Bid;Ask
10:26:57.721;2.0250;2.0350
10:25:59.598;2.0270;2.0370
10:24:59.018;2.0260;2.0360
10:23:59.506;2.0270;2.0370
10:22:59.002;2.0270;2.0370
10:21:56.603;2.0160;2.0260
10:20:59.938;2.0080;2.0180
10:19:51.605;2.0100;2.0200
10:18:58.966;2.0080;2.0180
10:17:59.164;2.0070;2.0170
10:16:57.233;2.0190;2.0290
10:15:57.347;2.0190;2.0290
10:14:57.973;2.0250;2.0350
10:13:59.241;2.0250;2.0350
10:12:59.689;2.0290;2.0390
10:11:48.206;2.0300;2.0400
10:10:53.637;2.0210;2.0310
10:09:42.329;2.0150;2.0250
10:08:54.619;2.0270;2.0370
10:07:54.070;2.0290;2.0390
10:06:52.978;2.0220;2.0320
10:05:58.817;2.0240;2.0340
10:04:59.675;2.0170;2.0270
10:03:58.313;2.0150;2.0250
10:02:55.934;2.0200;2.0300
10:01:55.970;2.0320;2.0420
10:00:59.621;2.0320;2.0420
09:59:59.659;2.0350;2.0450
09:58:51.931;2.0320;2.0420
09:57:50.437;2.0320;2.0420
09:56:59.912;2.0350;2.0450
09:55:58.630;2.0300;2.0400
09:54:59.717;2.0380;2.0480
09:53:57.316;2.0340;2.0440
09:52:59.640;2.0380;2.0480
09:51:54.478;2.0390;2.0490
09:50:56.726;2.0330;2.0430
09:49:59.366;2.0240;2.0340
09:48:59.651;2.0260;2.0360
09:47:58.151;2.0260;2.0360
09:46:56.703;2.0260;2.0360
09:45:55.674;2.0290;2.0390
09:44:59.232;2.0360;2.0460
09:43:55.145;2.0260;2.0360
09:42:58.075;2.0360;2.0460
09:41:58.920;2.0210;2.0310
09:40:59.223;2.0200;2.0300
09:39:58.775;2.0050;2.0150
09:38:58.331;2.0000;2.0100
09:37:58.102;2.0150;2.0250
09:36:58.670;2.0260;2.0360
09:35:59.710;2.0300;2.0400
09:34:53.196;2.0250;2.0350
09:33:58.954;2.0240;2.0340
09:32:59.412;2.0260;2.0360
09:31:58.255;2.0180;2.0280
09:30:57.821;2.0080;2.0180
09:29:59.112;2.0290;2.0390
09:28:55.797;2.0330;2.0430
