Time;Bid;Ask
10:57:33.831;53.4900;0.0000
10:56:59.151;53.4900;0.0000
10:55:59.503;53.5200;0.0000
10:54:59.859;53.4900;0.0000
10:53:59.513;53.4900;0.0000
10:52:59.142;53.5100;0.0000
10:51:44.736;53.5200;0.0000
10:50:57.537;53.5000;0.0000
10:49:59.207;53.4900;0.0000
10:48:55.258;53.4900;0.0000
10:47:58.986;53.5200;0.0000
10:46:31.165;53.5200;0.0000
10:45:59.736;53.5200;0.0000
10:44:19.581;53.4900;0.0000
10:43:59.466;53.5100;0.0000
10:42:59.752;53.5300;0.0000
10:41:59.031;53.5200;0.0000
10:40:56.397;53.5200;0.0000
10:39:08.181;53.5300;0.0000
10:38:31.831;53.5300;0.0000
10:37:39.115;53.5400;0.0000
10:36:59.391;53.5500;0.0000
10:35:48.051;53.5800;0.0000
10:34:33.770;53.5600;0.0000
10:32:33.364;53.5800;0.0000
10:31:01.260;53.5400;0.0000
10:30:54.955;53.5300;0.0000
10:28:13.970;53.5300;0.0000
10:25:10.927;53.5300;0.0000
10:23:41.882;53.5300;0.0000
10:22:49.713;53.5600;0.0000
10:21:40.636;53.5300;0.0000
10:16:31.542;53.5500;0.0000
10:15:02.396;53.5400;0.0000
10:13:15.966;53.4400;0.0000
10:12:41.143;53.4400;0.0000
10:11:59.266;53.4900;0.0000
10:08:32.802;53.4300;0.0000
10:06:12.074;53.4300;0.0000
