Time;Bid;Ask
18:14:02.289;0.5300;0.5400
18:13:27.107;0.5400;0.5500
18:12:58.118;0.5300;0.5400
18:09:16.815;0.5400;0.5500
18:08:58.684;0.5300;0.5400
18:07:59.335;0.5400;0.5500
18:06:08.567;0.5300;0.5400
18:04:54.933;0.5400;0.5500
18:03:58.351;0.5400;0.5500
18:02:56.492;0.5300;0.5400
18:00:05.216;0.5300;0.5400
17:59:39.222;0.5400;0.5500
17:56:22.112;0.5400;0.5500
17:55:57.321;0.5400;0.5500
17:49:27.250;0.5400;0.5500
17:42:18.827;0.5500;0.5600
17:41:51.455;0.5400;0.5500
17:40:59.893;0.5400;0.5500
17:37:41.533;0.5500;0.5600
17:35:11.382;0.5500;0.5600
17:32:00.003;0.5500;0.5600
17:30:15.270;0.5600;0.5700
17:28:40.640;0.5500;0.5600
17:27:33.150;0.5400;0.5500
17:25:36.600;0.5300;0.5400
17:22:12.637;0.5300;0.5400
17:19:15.050;0.5300;0.5400
