Time;Bid;Ask
10:10:18.542;0.8600;0.8700
10:09:32.756;0.8600;0.8700
10:08:40.169;0.8600;0.8700
10:02:21.057;0.8600;0.8700
10:01:55.059;0.8600;0.8700
10:00:36.224;0.8800;0.8900
09:57:53.330;0.8700;0.8800
09:54:54.408;0.8800;0.8900
09:51:48.835;0.8800;0.8900
09:50:51.380;0.8800;0.8900
09:49:51.702;0.8600;0.8700
09:48:59.436;0.8500;0.8600
09:46:29.171;0.8600;0.8700
09:45:35.635;0.8600;0.8700
09:42:05.550;0.8900;0.9000
09:39:37.712;0.8900;0.9000
09:36:09.443;0.9000;0.9100
09:34:35.776;0.8900;0.9000
09:32:35.421;0.9100;0.9200
09:27:55.684;0.9100;0.9200
09:26:18.892;0.9000;0.9100
09:25:40.109;0.9000;0.9100
09:24:31.912;0.8900;0.9000
09:23:57.184;0.9100;0.9200
09:21:47.044;0.9000;0.9100
09:18:38.051;0.9200;0.9300
09:16:02.015;0.9500;0.9600
09:15:47.609;0.9400;0.9500
09:14:26.761;0.9700;0.9800
