Time;Bid;Ask
14:21:23.132;0.9100;0.9300
14:20:13.296;0.9100;0.9300
14:15:39.191;0.9200;0.9400
14:14:14.768;0.9200;0.9400
14:13:06.094;0.9100;0.9300
14:10:07.018;0.9200;0.9400
14:09:19.232;0.9200;0.9400
14:08:16.290;0.9100;0.9300
14:07:25.284;0.9100;0.9300
14:06:39.805;0.9100;0.9300
14:03:08.009;0.9200;0.9400
14:02:13.324;0.9100;0.9300
14:01:54.131;0.9000;0.9200
14:00:54.669;0.9100;0.9300
13:52:06.736;0.9400;0.9600
13:50:51.783;0.9400;0.9600
13:49:43.703;0.9400;0.9600
13:48:51.104;0.9500;0.9700
13:25:51.286;0.9400;0.9600
13:24:15.748;0.9400;0.9600
