Time;Bid;Ask
12:23:58.023;0.8040;0.8080
12:21:45.513;0.8040;0.8080
12:18:29.714;0.8030;0.8070
12:17:27.577;0.8030;0.8070
12:16:57.892;0.8040;0.8080
12:15:06.507;0.8040;0.8080
12:10:29.877;0.8040;0.8080
12:08:23.612;0.8060;0.8100
12:07:14.447;0.8070;0.8110
12:00:03.156;0.8080;0.8120
11:56:47.046;0.8090;0.8130
11:52:41.511;0.8080;0.8120
11:50:33.170;0.8070;0.8110
11:49:33.296;0.8080;0.8120
11:47:46.203;0.8070;0.8110
11:45:37.351;0.8080;0.8120
11:38:35.403;0.8090;0.8130
11:37:02.314;0.8080;0.8120
11:36:27.508;0.8100;0.8140
11:32:51.246;0.8070;0.8110
11:31:41.552;0.8080;0.8120
11:30:00.509;0.8090;0.8130
11:29:52.758;0.8100;0.8140
11:28:33.654;0.8080;0.8120
11:27:49.754;0.8090;0.8130
