Time;Bid;Ask
10:07:57.320;0.2700;0.2900
10:04:56.638;0.2700;0.2900
09:46:19.459;0.2700;0.2900
09:45:55.736;0.2600;0.2800
09:44:55.066;0.2600;0.2800
09:42:13.223;0.2700;0.2900
09:41:37.155;0.2700;0.0000
09:38:43.955;0.2600;0.0000
09:37:47.363;0.2600;0.0000
09:36:48.609;0.2600;0.0000
09:25:03.959;0.2500;0.0000
09:24:51.123;0.2500;0.0000
09:22:18.536;0.2500;0.0000
09:18:54.263;0.2500;0.2700
09:17:54.103;0.2500;0.2700
09:16:02.788;0.2600;0.2800
09:15:58.699;0.2500;0.2700
09:14:42.340;0.2600;0.2800
09:13:59.288;0.2500;0.2700
09:12:51.940;0.2500;0.2700
