Time;Bid;Ask
14:18:30.698;9.4900;9.5000
14:13:57.292;9.5000;9.5100
14:11:10.311;9.5000;9.5100
14:10:22.720;9.5100;9.5200
14:09:14.315;9.5200;9.5300
14:08:00.061;9.5100;9.5200
14:07:34.495;9.5200;9.5300
14:06:29.890;9.5100;9.5200
14:05:11.746;9.5200;9.5300
14:04:04.462;9.5100;9.5200
14:03:18.285;9.5200;9.5300
14:02:13.880;9.5100;9.5200
14:01:18.861;9.4900;9.5000
14:00:55.363;9.5100;9.5200
13:56:06.753;9.5000;9.5100
13:54:34.587;9.4900;9.5000
13:53:13.195;9.4900;9.5000
13:52:46.135;9.4800;9.4900
13:47:32.677;9.4700;9.4800
13:46:44.481;9.4600;9.4700
13:45:56.601;9.4600;9.4700
13:44:18.094;9.4600;9.4700
13:43:54.013;9.4700;9.4800
13:42:08.092;9.4600;9.4700
13:41:13.777;9.4600;9.4700
13:40:00.215;9.4600;9.4700
13:39:47.012;9.4700;9.4800
13:38:27.798;9.4600;9.4700
13:37:48.216;9.4600;9.4700
13:35:02.889;9.4600;9.4700
13:33:33.690;9.4700;9.4800
13:32:22.319;9.4600;9.4700
13:30:38.643;9.4600;9.4700
13:29:40.967;9.4600;9.4700
13:28:31.273;9.4700;9.4800
13:21:42.401;9.4600;9.4700
