Time;Bid;Ask
17:14:04.493;4.4200;4.4400
17:13:07.738;4.4300;4.4500
17:05:10.047;4.4200;4.4400
17:04:41.030;4.4300;4.4500
17:02:22.314;4.4200;4.4400
16:58:01.568;4.4100;4.4300
16:56:45.209;4.4000;4.4200
16:54:51.718;4.4000;4.4200
16:50:00.370;4.4100;4.4300
16:49:53.145;4.4200;4.4400
16:46:36.502;4.4200;4.4400
16:45:23.464;4.4200;4.4400
16:44:46.886;4.4300;4.4500
16:42:15.932;4.4300;4.4500
16:41:56.563;4.4200;4.4400
16:40:59.872;4.4100;4.4300
16:38:08.060;4.4200;4.4400
16:36:22.148;4.4200;4.4400
16:34:56.204;4.4200;4.4400
16:33:26.456;4.4300;4.4500
16:32:27.064;4.4300;4.4500
16:31:42.680;4.4400;4.4600
16:30:15.431;4.4600;4.4800
16:29:09.360;4.4700;4.4900
16:25:20.856;4.4700;4.4900
16:24:09.544;4.4800;4.5000
16:23:08.135;4.4900;4.5100
16:18:46.616;4.4800;4.5000
