Time;Bid;Ask
12:17:57.265;1.5600;1.6100
12:16:18.102;1.5600;1.6100
12:14:57.014;1.5700;1.6200
12:11:57.015;1.5700;1.6200
12:08:05.029;1.5700;1.6200
12:06:59.698;1.5800;1.6300
12:05:59.806;1.5600;1.6100
12:04:50.761;1.5500;1.6000
12:02:57.151;1.5600;1.6100
12:01:48.437;1.5600;1.6100
12:00:27.488;1.5500;1.6000
11:59:58.203;1.5600;1.6100
11:58:18.262;1.5500;1.6000
11:57:58.549;1.5600;1.6100
11:53:29.282;1.5500;1.6000
11:52:28.169;1.5600;1.6100
11:51:43.576;1.5500;1.6000
11:49:36.559;1.5500;1.6000
11:47:59.179;1.5600;1.6100
11:45:24.260;1.5500;1.6000
11:38:59.004;1.5600;1.6100
11:37:17.207;1.5700;1.6200
11:34:04.813;1.5600;1.6100
11:33:47.187;1.5700;1.6200
11:32:12.114;1.5600;1.6100
11:31:49.580;1.5500;1.6000
11:22:46.866;1.5600;1.6100
11:21:45.829;1.5500;1.6000
