Time;Bid;Ask
15:25:05.972;0.4800;0.4900
15:22:07.480;0.4900;0.5000
15:21:16.526;0.5000;0.5100
15:17:48.743;0.4900;0.5000
15:16:26.279;0.4900;0.5000
15:15:59.422;0.5000;0.5100
15:13:49.458;0.5000;0.5100
15:12:58.694;0.5000;0.5100
15:08:11.748;0.5000;0.5100
14:59:43.213;0.5100;0.5200
14:55:49.412;0.5100;0.5200
14:51:44.396;0.5200;0.5300
14:50:05.363;0.5300;0.5400
14:48:13.133;0.5400;0.5500
14:47:17.361;0.5300;0.5400
14:46:54.528;0.5300;0.5400
14:44:20.460;0.5300;0.5400
14:42:23.914;0.5300;0.5400
14:41:04.603;0.5200;0.5300
14:36:26.644;0.5300;0.5400
14:35:32.403;0.5200;0.5300
14:34:39.860;0.5300;0.5400
14:33:11.228;0.5200;0.5300
14:29:27.732;0.5200;0.5400
14:28:04.587;0.5100;0.5300
