Time;Bid;Ask
12:14:42.026;0.8700;0.8800
12:13:49.256;0.8600;0.8700
12:12:59.815;0.8600;0.8700
12:11:58.265;0.8600;0.8700
12:09:25.429;0.8600;0.8700
12:07:28.375;0.8600;0.8700
12:06:27.625;0.8600;0.8700
12:05:59.062;0.8600;0.8700
12:04:20.299;0.8600;0.8700
12:02:59.529;0.8600;0.8700
12:01:28.445;0.8600;0.8700
11:59:24.576;0.8700;0.8800
11:56:18.639;0.8800;0.8900
11:55:27.981;0.8800;0.8900
11:53:15.596;0.8700;0.8800
11:52:59.519;0.8600;0.8700
11:51:00.496;0.8600;0.8700
11:50:19.972;0.8700;0.8800
11:49:59.980;0.8600;0.8700
11:47:56.987;0.8600;0.8700
11:45:09.994;0.8600;0.8700
11:44:52.032;0.8700;0.8800
11:43:13.159;0.8700;0.8800
11:39:06.326;0.8700;0.8800
11:38:47.467;0.8700;0.8800
11:34:28.516;0.8700;0.8800
11:33:23.184;0.8700;0.8800
11:30:49.469;0.8800;0.8900
11:28:34.524;0.8900;0.9000
11:27:39.369;0.8800;0.8900
11:26:26.543;0.8900;0.9000
11:25:12.604;0.8900;0.9000
11:24:50.093;0.8900;0.9000
11:22:29.567;0.8800;0.8900
11:20:19.883;0.8900;0.9000
11:19:42.447;0.8700;0.8800
11:16:06.536;0.8800;0.8900
