Time;Bid;Ask
17:30:07.205;3.3500;3.5200
17:28:40.689;3.3600;3.3700
17:27:06.496;3.3700;3.3800
17:26:38.577;3.3600;3.3700
17:25:57.170;3.3600;3.3700
17:24:06.767;3.3600;3.3700
17:23:51.056;3.3500;3.3600
17:22:42.815;3.3700;3.3800
17:20:54.079;3.3600;3.3700
17:19:41.314;3.3900;3.4000
17:18:13.787;3.3900;3.4000
17:17:41.085;3.4000;3.4100
17:16:40.364;3.4100;3.4200
17:15:59.925;3.3900;3.4000
17:14:48.622;3.4200;3.4300
17:13:56.284;3.4400;3.4500
17:12:30.518;3.4400;3.4500
17:11:32.393;3.4300;3.4400
17:10:52.342;3.4300;3.4400
17:09:44.163;3.4300;3.4400
17:08:43.474;3.4500;3.4600
17:07:00.419;3.4500;3.4600
17:06:57.498;3.4400;3.4500
17:05:47.075;3.4400;3.4500
17:04:48.946;3.4400;3.4500
17:03:24.070;3.4300;3.4400
17:02:48.919;3.4300;3.4400
17:01:54.633;3.4300;3.4400
17:00:43.902;3.4400;3.4500
16:59:59.553;3.4100;3.4200
16:58:50.331;3.4200;3.4300
16:57:50.661;3.4100;3.4200
16:55:58.915;3.4000;3.4100
16:54:58.273;3.4000;3.4100
16:53:47.889;3.3900;3.4000
16:52:20.062;3.4100;3.4200
16:51:59.159;3.4200;3.4300
16:50:36.781;3.4100;3.4200
16:48:48.897;3.4100;3.4200
16:47:50.892;3.4300;3.4400
16:46:45.227;3.4300;3.4400
16:45:52.707;3.4500;3.4600
16:44:27.062;3.4400;3.4500
16:43:53.757;3.4400;3.4500
16:42:34.099;3.4500;3.4600
16:41:25.413;3.4600;3.4700
16:40:57.932;3.4700;3.4800
16:39:33.989;3.4500;3.4600
16:38:56.273;3.4300;3.4400
16:37:30.614;3.4500;3.4600
16:36:43.808;3.4600;3.4700
16:35:51.644;3.4700;3.4800
