Time;Bid;Ask
15:20:03.746;4.1200;4.1300
15:18:39.182;4.1300;4.1400
15:12:57.531;4.1200;4.1300
15:11:57.433;4.1200;4.1300
15:10:36.611;4.1200;4.1300
15:09:48.085;4.1200;4.1300
14:57:45.082;4.1100;4.1200
14:56:58.464;4.1000;4.1100
14:54:37.321;4.1000;4.1100
14:51:57.869;4.0900;4.1000
14:50:51.727;4.0800;4.0900
14:45:23.210;4.0800;4.0900
14:43:22.864;4.0900;4.1000
14:33:18.526;4.0900;4.1000
14:31:01.748;4.1000;4.1200
14:30:46.374;4.0900;4.1100
14:28:05.292;4.1000;4.1200
14:24:40.461;4.1000;4.1100
14:23:44.933;4.1100;4.1200
14:22:45.239;4.1100;4.1200
14:21:46.681;4.1200;4.1300
