Time;Bid;Ask
10:11:34.113;0.4510;0.0000
10:02:26.106;0.4510;0.0000
10:01:24.028;0.4520;0.0000
10:00:07.226;0.4520;0.0000
09:57:35.158;0.4540;0.0000
09:55:11.825;0.4500;0.0000
09:51:40.852;0.4500;0.0000
09:50:13.591;0.4490;0.0000
09:47:03.494;0.4480;0.0000
09:37:27.120;0.4490;0.0000
09:34:50.938;0.4500;0.0000
09:32:48.314;0.4490;0.0000
09:30:41.762;0.4490;0.0000
09:29:59.324;0.4510;0.0000
09:28:25.929;0.4500;0.0000
09:25:31.593;0.4490;0.0000
09:24:43.829;0.4500;0.0000
09:23:47.136;0.4520;0.0000
09:22:35.299;0.4500;0.0000
09:21:33.285;0.4480;0.0000
09:15:57.462;0.4490;0.0000
