Time;Bid;Ask
10:12:59.306;0.9100;0.9200
10:11:59.594;0.9300;0.9400
10:10:55.026;0.8800;0.8900
10:09:52.383;0.8700;0.8800
10:08:54.730;0.9300;0.9400
10:07:55.949;0.9200;0.9300
10:06:55.667;0.8500;0.8600
10:05:54.383;0.8700;0.8800
10:04:54.584;0.8500;0.8600
10:03:50.533;0.8400;0.8500
10:02:46.951;0.8800;0.8900
10:01:59.220;0.9300;0.9400
10:00:46.482;0.8800;0.8900
09:59:56.724;0.8600;0.8700
09:58:58.734;0.8300;0.8400
09:57:53.292;0.8300;0.8400
09:56:51.083;0.8400;0.8500
09:55:58.485;0.8200;0.8300
09:54:47.130;0.8800;0.8900
09:53:44.878;0.9000;0.9100
09:52:58.939;0.9100;0.9200
09:51:50.312;0.9400;0.9500
09:50:59.713;0.9400;0.9500
09:49:52.337;0.8800;0.8900
09:48:46.651;0.8400;0.8500
09:47:57.055;0.8900;0.9000
09:46:56.256;0.8800;0.8900
09:45:45.136;0.9100;0.9200
09:44:58.245;0.9300;0.9400
09:43:58.737;0.8600;0.8700
09:42:59.882;0.9100;0.9200
09:41:49.469;0.8600;0.8700
09:40:59.964;0.8400;0.8500
09:39:58.603;0.7900;0.8000
09:38:54.844;0.7600;0.7700
09:37:44.415;0.8000;0.8100
09:36:52.424;0.8800;0.8900
09:35:51.136;0.9200;0.9300
09:34:58.664;0.8600;0.8700
09:33:59.583;0.8100;0.8200
09:32:55.776;0.8500;0.8600
09:31:57.477;0.8000;0.8100
09:30:53.631;0.8100;0.8200
09:29:58.898;0.8700;0.8800
09:28:57.700;0.9100;0.9200
09:27:57.178;0.9600;0.9700
09:26:59.310;0.9100;0.9200
09:25:59.816;0.9900;1.0000
09:24:59.210;1.0800;1.0900
09:23:57.367;1.1100;1.1200
09:22:59.278;1.0900;1.1000
09:21:58.150;1.1900;1.2000
09:20:59.551;1.1700;1.1800
09:19:47.624;1.1200;1.1300
09:18:56.333;1.1600;1.1700
09:17:58.415;1.1800;1.1900
09:16:44.567;1.2200;1.2300
09:15:58.676;1.2400;1.2500
09:14:59.770;1.3400;1.3500
