Time;Bid;Ask
17:16:58.280;1.1300;1.1400
17:15:46.850;1.1300;1.1400
17:14:57.805;1.1200;1.1300
17:13:59.519;1.1300;1.1400
17:12:55.792;1.1200;1.1300
17:11:45.725;1.1200;1.1300
17:10:43.762;1.1300;1.1400
17:09:59.462;1.1300;1.1400
17:08:58.460;1.1200;1.1300
17:07:51.854;1.1200;1.1300
17:06:44.210;1.0800;1.0900
17:05:55.953;1.0900;1.1000
17:04:47.359;1.1100;1.1200
17:03:56.851;1.1000;1.1100
17:02:56.894;1.0600;1.0700
17:01:53.591;1.1200;1.1300
17:00:51.939;1.0900;1.1000
16:59:58.474;1.1300;1.1400
16:58:41.943;1.1400;1.1500
16:57:53.053;1.1300;1.1400
16:56:54.395;1.1400;1.1500
16:55:54.111;1.1000;1.1100
16:54:59.879;1.0800;1.0900
16:53:58.666;1.0600;1.0700
16:52:55.099;1.0500;1.0600
16:51:58.506;1.0700;1.0800
16:50:59.019;1.0500;1.0600
16:49:58.113;1.0100;1.0200
16:48:49.147;1.0800;1.0900
16:47:56.552;1.0700;1.0800
16:46:59.730;1.0600;1.0700
16:45:59.596;1.0500;1.0600
16:44:42.324;1.0700;1.0800
16:43:54.699;1.0900;1.1000
16:42:55.644;1.1000;1.1100
16:41:59.945;1.1000;1.1100
16:40:58.760;1.1100;1.1200
16:39:53.910;1.0800;1.0900
16:38:55.825;1.1000;1.1100
16:37:57.567;1.0800;1.0900
16:36:57.138;1.0300;1.0400
16:35:55.695;1.0200;1.0300
16:34:55.083;0.9900;1.0000
16:33:52.550;0.9700;0.9800
16:32:58.706;1.0100;1.0200
16:31:57.549;1.0300;1.0400
16:30:57.862;1.0300;1.0400
16:29:56.977;1.0600;1.0700
16:28:50.014;1.0800;1.0900
16:27:58.230;1.1000;1.1100
16:26:59.101;1.1200;1.1300
16:25:45.370;1.1400;1.1500
16:24:54.251;1.1700;1.1800
16:23:59.957;1.1900;1.2000
16:22:48.570;1.1800;1.1900
16:21:56.691;1.1900;1.2000
16:20:40.296;1.1500;1.1600
16:19:59.179;1.1600;1.1700
16:18:58.973;1.1900;1.2000
