Time;Bid;Ask
10:10:59.500;77.9800;78.9400
10:09:57.463;79.0100;79.9800
10:08:59.381;79.6000;80.5700
10:07:55.400;80.0500;81.0300
10:06:57.718;80.6400;81.6200
10:05:58.847;80.5400;81.5200
10:04:55.287;80.6600;81.6400
10:03:57.424;80.9500;81.9300
10:02:59.152;80.9100;81.8900
10:01:59.280;81.6400;82.6300
10:00:55.160;81.3900;82.3800
09:59:53.213;81.9600;82.9500
09:58:59.596;81.8900;82.8800
09:57:47.323;81.9200;82.9100
09:56:52.421;81.9600;82.9500
09:55:57.739;81.9600;82.9500
09:54:59.975;81.9700;82.9600
09:53:59.548;81.9100;82.9000
09:52:58.000;82.0400;83.0300
09:51:59.207;81.8700;82.8600
09:50:51.115;82.0700;83.0600
09:49:52.583;82.0600;83.0500
09:48:53.020;81.9700;82.9600
09:47:55.073;82.0700;83.0600
09:46:57.723;82.1200;83.1100
09:45:55.102;82.1200;83.1100
09:44:48.333;82.0500;83.0400
09:43:52.008;81.9600;82.9500
09:42:52.085;82.0400;83.0300
09:41:57.594;82.0300;83.0200
09:40:50.238;82.1400;83.1300
09:39:58.140;82.1200;83.1100
09:38:46.324;82.0900;83.0800
09:37:56.944;81.9700;82.9600
09:36:51.095;82.0000;82.9900
09:35:59.118;82.0400;83.0300
09:34:53.367;81.9900;82.9800
09:33:57.507;81.9300;82.9200
09:32:57.323;81.9300;82.9200
09:31:56.973;81.9400;82.9300
09:30:59.515;81.9200;82.9100
09:29:55.271;81.9200;82.9100
09:28:59.145;81.9000;82.8900
09:27:59.645;81.9200;82.9100
09:26:59.337;81.8300;82.8200
09:25:58.310;81.9200;82.9100
09:24:57.913;82.0500;83.0400
09:23:40.399;81.9700;82.9600
09:22:59.606;81.9900;82.9800
09:21:49.016;82.0900;83.0800
09:20:58.545;82.0000;82.9900
09:19:58.048;81.9700;82.9600
09:18:58.956;81.9500;82.9400
09:17:44.160;81.8600;82.8500
09:16:47.932;81.9000;82.8900
09:15:57.338;81.8500;82.8400
09:14:50.116;81.8500;82.8400
09:13:58.939;81.7800;82.7700
09:12:58.647;81.9500;82.9400
