Time;Bid;Ask
10:08:50.592;0.9600;1.3100
10:07:56.447;0.9600;1.3100
10:06:20.850;0.9600;1.3100
10:05:51.273;0.9400;1.2900
10:04:47.697;0.9600;1.3100
10:03:44.571;0.9200;1.2700
10:02:59.329;0.8500;1.2000
10:01:46.266;0.9000;1.2500
10:00:57.018;0.9200;1.2700
09:59:02.827;0.9000;1.2500
09:58:29.999;0.9000;1.2500
09:55:47.436;0.8600;1.2100
09:54:58.330;0.9100;1.2600
09:52:04.439;0.8400;1.1900
09:51:45.236;0.9300;1.2800
09:50:29.138;0.9300;1.2800
09:49:56.676;0.9500;1.3000
09:48:59.306;0.9900;1.3400
09:47:30.001;1.0100;1.3600
09:46:52.958;0.9400;1.2900
09:45:55.248;1.0400;1.3900
09:44:29.108;1.0900;1.4400
09:43:52.768;1.2400;1.5900
09:42:55.386;1.0700;1.4200
09:41:51.517;1.0700;1.4200
09:40:54.973;1.0900;1.4400
09:39:49.898;1.0900;1.4400
09:38:14.308;1.0900;1.4400
09:37:41.552;1.1000;1.4500
09:36:57.914;1.0800;1.4300
09:35:58.581;1.1300;1.4800
09:34:52.525;1.1400;1.4900
09:33:51.512;1.1700;1.5200
09:32:16.742;1.1300;1.4800
09:31:59.159;1.1000;1.4500
09:30:36.344;1.1700;1.5200
09:29:36.957;1.1300;1.4800
09:28:57.899;1.1600;1.5100
09:27:50.927;1.1400;1.4900
09:26:59.913;1.1600;1.5100
09:25:49.775;1.1500;1.5000
09:24:06.288;1.1600;1.5100
09:23:31.690;1.1500;1.5000
09:22:59.647;1.1400;1.4900
09:21:54.518;1.2100;1.5600
09:20:48.704;1.1700;1.5200
09:19:23.396;1.2200;1.5700
09:18:50.056;1.2500;1.6000
09:17:58.500;1.2400;1.5900
09:16:28.133;1.2900;1.6400
09:15:40.099;1.2800;1.6300
09:14:36.790;1.2800;1.6300
09:13:47.139;1.2800;1.6300
09:12:59.189;1.2900;1.6400
09:10:57.447;1.4400;1.7900
09:09:54.620;1.3500;1.7000
